ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59S4-RM5K-M3Y5-46YEA,1e-08,0.8232
14794440311884568268,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,57.56324568,1.0
13132449776656859573,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-59S4-RM5K-M3Y5-46YEA,0.0,1.0
12549513693267219387,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,47.32977978,1.0
8406399564432483329,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,71.63426129,1.0
12711981419696973749,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,42.21304683,1.0
12003940822837917734,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,13.04766902,1.0
11282753673656564615,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,223.85706653,1.0
5984188412471147240,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,281.36980844,1.0
17439932687282692948,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,184.64976734,1.0
12156531809844364015,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,186.00909634,1.0
7764537502684690784,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,29.00068365,1.0
13599705788625426578,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,55.97131944,1.0
16921908941708663736,355821,2017-05-03 04:19:15,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,0.0,1.0
17688671468334363804,355785,2017-05-03 02:06:27,Account Update,S-59S4-RM5K-M3Y5-46YEA,,0.0,1.0
8967857273485986285,354757,2017-04-30 04:33:30,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,5.0,1.0
1921726858006863172,354754,2017-04-30 04:24:25,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-59S4-RM5K-M3Y5-46YEA,0.0,1.0
