ID,Height,timestamp,Type,From,To,Amount,Fee
1682780188815429015,780835,2020-08-04 08:04:13,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
17552853452531377191,742411,2020-04-19 03:47:38,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-4K28-ZQ96-ZRUU-BWU9Z,4.0,0.0294
7719080359813847752,741603,2020-04-16 21:42:05,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
13123497417635230015,741427,2020-04-16 09:48:12,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-KV8B-3S6P-WXVY-GLUYH,3.0,0.05145
3190406544603118863,741280,2020-04-16 00:02:47,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-JYKL-L9Y5-SXT2-5FQWP,2.0,0.05145
3310774051525432892,741231,2020-04-15 20:35:50,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-339H-XPEF-PUGC-FMGMG,2.0,0.0294
11459233925055556585,740653,2020-04-14 05:55:35,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-KV8B-3S6P-WXVY-GLUYH,4.0,0.0441
18060396729163975852,732180,2020-03-21 12:43:47,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.02205
5847491528363048016,732133,2020-03-21 09:51:01,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-7W9U-L72K-7634-23D7X,1.0,0.02205
7269033142029902762,731006,2020-03-18 05:59:53,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0588
12786388294334734717,729093,2020-03-12 21:55:23,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.05145
3688608185643823367,728228,2020-03-10 11:51:02,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
4560911792653249453,727437,2020-03-08 06:41:34,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.02205
8731590772319725826,726026,2020-03-04 08:04:48,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-LXW5-LQTG-J4EW-4MA58,5.0,0.0441
17708291981861561359,725674,2020-03-03 08:12:08,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-KV8B-3S6P-WXVY-GLUYH,4.0,0.02205
18003029439560783009,724595,2020-02-29 07:41:15,Ordinary Payment,S-D3V9-C8NB-7GV3-CHGHP,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
17101814067029241875,722182,2020-02-22 13:26:41,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-CZ3B-DJ4G-BLDZ-2GKCQ,17.0,0.05145
466821599517025348,721749,2020-02-21 08:45:23,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
10961822768682332365,721220,2020-02-19 21:10:57,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-KV8B-3S6P-WXVY-GLUYH,10.0,0.0147
11556799759494912567,720110,2020-02-16 18:26:31,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-KV8B-3S6P-WXVY-GLUYH,2.0,0.0588
6150288037570669193,719697,2020-02-15 14:41:16,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-YH26-FQPE-YCY6-6QR7Y,3.0,0.0588
9669730789872609414,719596,2020-02-15 07:44:17,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-TERJ-H7ZF-AZMU-HUS8X,17.0,0.00735
12380239379282395358,719419,2020-02-14 20:10:19,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-KV8B-3S6P-WXVY-GLUYH,7.0,0.00735
13694935978698148291,719014,2020-02-13 17:00:12,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0294
9281095009666343875,718113,2020-02-11 04:35:56,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-L7YT-TZCW-99MB-94KTQ,9.0,0.05145
15993591825933034733,717931,2020-02-10 16:15:41,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-KV8B-3S6P-WXVY-GLUYH,22.0,0.0588
12495537467964039160,717838,2020-02-10 09:51:12,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-KV8B-3S6P-WXVY-GLUYH,2.0,0.05145
1563760507974046775,717835,2020-02-10 09:34:13,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-FHBR-84L7-F8M3-5P8YR,13.0,0.0441
15155342838805237163,717388,2020-02-09 03:43:49,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0588
4932479192985088561,716308,2020-02-06 03:21:19,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-KV8B-3S6P-WXVY-GLUYH,7.0,0.0441
13425629101273346647,715934,2020-02-05 01:51:18,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.05145
17804727024734385284,714918,2020-02-02 05:46:56,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0147
13286245904716444668,714808,2020-02-01 22:33:36,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-KV8B-3S6P-WXVY-GLUYH,3.0,0.0588
13062135102552164756,714056,2020-01-30 19:38:22,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.05145
8772100691026221117,712564,2020-01-26 16:05:35,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.0294
15151084304391095860,712525,2020-01-26 13:36:02,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.05145
1753739373898363395,712122,2020-01-25 09:47:02,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-G5P2-8QSU-2MVG-EYRAN,7.0,0.05145
16176375182725150544,711851,2020-01-24 15:31:53,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-KV8B-3S6P-WXVY-GLUYH,5.0,0.0294
9394579200762061756,711787,2020-01-24 11:44:05,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KV8B-3S6P-WXVY-GLUYH,10.0,0.0441
