ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DWGK-4S3H-AKDT-F7J9A,2.19e-06,0.0735
12167199673274871837,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.53650367,1.0
4597338709046649355,466084,2018-03-07 22:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,18.3231732,1.0
3962444737962974070,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.10971063,1.0
8849401148606771586,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,18.10826635,1.0
14190791511105467925,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,21.05015576,1.0
17826906424282361783,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.18886983,1.0
4676980609827165354,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.58987968,1.0
7861188474581177785,458221,2018-02-13 22:46:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,65.16046467,1.0
8101868854253760517,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,27.1083062,1.0
15688215154623495962,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.61889094,1.0
4372660930864039632,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.34737252,1.0
6914587928150177574,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.7005898,1.0
3103419694066111363,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.77875709,1.0
16881841025778621952,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,472.07147373,1.0
17370275525093743071,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.2740784,1.0
14552094017157703656,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,45.95575772,1.0
7990610151267545976,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.0808354,1.0
6871199763375570597,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.68236633,1.0
10903439770664909008,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,16.98453783,1.0
5057693000732536582,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,19.07934231,1.0
3826418023796603211,445430,2018-01-09 04:45:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.11925161,1.0
4571420589226708608,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.77526615,1.0
15832959194526370882,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,40.03977181,1.0
4745674050935178482,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.89709608,1.0
10211242524889424393,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.95218273,1.0
15058841261332802656,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.90465693,1.0
16877886362009253825,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,25.4377566,1.0
17786589989597576983,436848,2017-12-16 04:21:39,Ordinary Payment,S-DWGK-4S3H-AKDT-F7J9A,S-NGLC-CAUJ-LAKC-3HX3W,2900.0,1.0
2313195635658016443,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.33227248,1.0
15143281505529615056,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.23307095,1.0
17760455820084489367,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.20357784,1.0
17909793447798212397,433912,2017-12-07 23:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.08562421,1.0
15025945975387616967,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.58527269,1.0
4391795240413645945,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.25343246,1.0
9329763303664350986,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.70681744,1.0
3055991482510355628,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.47571251,1.0
7381530045665297085,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.59606907,1.0
9082820655360761133,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,26.79240444,1.0
2540721728483255867,426056,2017-11-16 00:40:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.2620213,1.0
9011535055523943151,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.17294115,1.0
7292107867545993019,425709,2017-11-15 01:14:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.63887871,1.0
14148606189563778680,425082,2017-11-13 07:20:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,18.29076575,1.0
7570025525780425102,424575,2017-11-11 21:28:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.35096047,1.0
6748511028950496444,424141,2017-11-10 15:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.88271855,1.0
29491151295747073,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.17217107,1.0
11694810749350342367,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.16194448,1.0
644626929196224317,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.07694862,1.0
15704173039524278417,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.78490297,1.0
231702361117171805,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.8193576,1.0
5552828052378286760,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.80044478,1.0
3630801312909210417,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.15299072,1.0
15840109312903585115,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.26790503,1.0
12012477814788207185,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,17.5785571,1.0
13342324816722951067,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.67969551,1.0
1977257406843014506,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,17.48151133,1.0
6571613947341211751,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.3246205,1.0
15933056780565679845,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,21.15262943,1.0
8714148329845320233,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.71931619,1.0
3059044232703086713,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,499.30528391,1.0
9656248207505094165,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.00112365,1.0
3691790952476080991,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.41595783,1.0
13854610219002766015,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,18.60402717,1.0
2244226512988404735,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.61136571,1.0
18250319276286102709,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,77.63522965,1.0
12247619682609922124,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.61907348,1.0
5365761628700950510,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,463.91019635,1.0
2554517366416968728,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.84300379,1.0
7631821698087988699,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.77719724,1.0
17132927261015032581,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.98136381,1.0
4148694136970388003,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,19.75349741,1.0
10191124652308710182,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.00191598,1.0
2472720589262876276,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,22.23354574,1.0
2990517263603205763,415594,2017-10-17 18:24:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,68.26994553,1.0
8782459334806312718,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.02113485,1.0
14948438956050867150,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.38915341,1.0
8481615163787698358,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.03530077,1.0
17885022275620625101,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,15.06063456,1.0
12666578371164167570,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.12630043,1.0
14449864980806765978,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.85183195,1.0
15853667586984978508,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.58343841,1.0
1903195654032648212,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,13.29768266,1.0
9250468333781667673,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.40495305,1.0
1528004761863016739,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.03142267,1.0
14749357656467493939,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.10354316,1.0
22714366231043134,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.45111317,1.0
17388052291588766051,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,26.81000729,1.0
10815385071657988173,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,599.323737,1.0
18043477802128283174,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,17.60805991,1.0
12397278675518092770,408322,2017-09-27 10:05:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,19.01391511,1.0
2977884416146905139,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,19.11648414,1.0
2575845318935706080,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,22.3200059,1.0
7679301318771337641,406883,2017-09-23 09:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.99838495,1.0
17747722667288247768,406593,2017-09-22 13:54:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,17.84805409,1.0
15971508182363745065,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,22.84826595,1.0
8465104116370594937,406405,2017-09-22 01:05:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.24109642,1.0
9665952392979158456,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,16.32305475,1.0
10479981624831978905,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,11.80147036,1.0
3102198147301699208,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.66661632,1.0
17961949215543456032,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,108.45541918,1.0
1604355750084230902,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,12.61229993,1.0
7505382253530817201,404705,2017-09-17 06:50:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.90316401,1.0
12586656223556882960,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.39755941,1.0
8699313107415197634,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,19.29096073,1.0
14840593284505488391,402558,2017-09-11 07:03:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.32134799,1.0
15419517873398727945,401895,2017-09-09 10:27:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,14.92143986,1.0
1722898487652502026,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,10.81458128,1.0
13517968471870630075,401092,2017-09-07 04:07:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,17.11006273,1.0
3767726715460746746,400496,2017-09-05 12:22:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DWGK-4S3H-AKDT-F7J9A,24.16046153,1.0
419533831730590212,400195,2017-09-04 16:02:41,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12735838337181159763,399993,2017-09-04 02:43:20,Ordinary Payment,S-DWGK-4S3H-AKDT-F7J9A,S-NGLC-CAUJ-LAKC-3HX3W,8600.0,1.0
13068076429449336643,383415,2017-07-19 07:25:25,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7051622025662935393,382880,2017-07-17 19:33:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
10276653497208505594,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
6665476430363290902,382610,2017-07-17 01:54:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,992.32475084,1.0
11936786622854015967,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,39.41842845,1.0
2523464253572409519,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,19.49540334,1.0
3794559014899011113,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,76.61814816,1.0
7216998692669032627,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,123.65143313,1.0
16754846750759771026,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,932.03773419,1.0
4998193148695659974,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,33.35386064,1.0
6114867067760006523,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DWGK-4S3H-AKDT-F7J9A,44.1146024,1.0
6275113273921859230,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3631496871665511980,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1596926915208123750,378402,2017-07-05 07:05:20,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13350817780654353785,378397,2017-07-05 06:51:53,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8211892820272497577,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,1.05893697,1.0
8132875863131119295,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,0.88495908,1.0
3912566317544881055,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,17.40348866,1.0
10840172984213883211,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,24.77639608,1.0
4210151971190218854,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,30.59922483,1.0
6875796913894390114,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWGK-4S3H-AKDT-F7J9A,33.71954222,1.0
15910989798099450925,376017,2017-06-28 15:19:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DWGK-4S3H-AKDT-F7J9A,0.10787038,1.0
5788501278505211472,375841,2017-06-28 04:06:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,35.10025995,1.0
824153465903820189,375680,2017-06-27 16:45:42,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11207964184001041927,375675,2017-06-27 16:20:45,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10724935442186544498,375670,2017-06-27 16:05:57,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4959626340327096202,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1762842754014821045,375660,2017-06-27 15:34:58,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5557967805786310922,375655,2017-06-27 15:05:40,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11753180300258949319,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14812841480190006339,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17765887396705274428,375481,2017-06-27 03:30:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,982.71356695,1.0
11062740447502135576,375218,2017-06-26 09:58:21,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14684795260651441992,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8653948529921324985,374987,2017-06-25 18:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,250.63,1.0
11208555807519377205,374236,2017-06-23 16:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,251.37,1.0
1334474890280265000,373613,2017-06-21 22:21:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,250.01999999,1.0
18353132904636726847,372865,2017-06-19 20:20:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DWGK-4S3H-AKDT-F7J9A,250.01999999,1.0
6254945599581679101,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DWGK-4S3H-AKDT-F7J9A,16.03366901,1.0
17542123894169733560,372387,2017-06-18 11:57:54,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16209604207513103543,372382,2017-06-18 11:41:16,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1592630197921014927,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9587779323394339475,372372,2017-06-18 11:16:00,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14466637847998993223,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-DWGK-4S3H-AKDT-F7J9A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
