ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3WD5-8KZG-TWG7-3X2LY,1e-08,0.1764
10372980361308131135,283673,2016-10-13 07:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
14802325205073212728,283672,2016-10-13 07:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
13126485076544647353,283224,2016-10-12 01:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
13337674355617556744,283223,2016-10-12 01:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
1850490210097210577,282760,2016-10-10 18:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
2930497620668580946,282760,2016-10-10 18:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
16713138882336641643,282759,2016-10-10 18:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
18159647373091171711,282495,2016-10-10 00:51:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
13410068840788497528,282387,2016-10-09 17:31:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3WD5-8KZG-TWG7-3X2LY,2.0,1.0
13814258420915641005,282384,2016-10-09 17:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
14176835691112186682,282384,2016-10-09 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
4507869204080360454,282384,2016-10-09 17:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
3094201468533777033,282218,2016-10-09 05:58:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3WD5-8KZG-TWG7-3X2LY,2.0,1.0
17538172730448420565,282167,2016-10-09 02:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
3990877849855242123,282167,2016-10-09 02:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
12485098248407693198,282164,2016-10-09 02:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
9340600254004717995,281878,2016-10-08 07:12:44,Account Update,S-3WD5-8KZG-TWG7-3X2LY,,0.0,1.0
2909443610315996215,281878,2016-10-08 07:12:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3WD5-8KZG-TWG7-3X2LY,3.0,1.0
7815381963887703821,281878,2016-10-08 07:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
17919827260368457449,281876,2016-10-08 06:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3WD5-8KZG-TWG7-3X2LY,5.0,1.0
