ID,Height,timestamp,Type,From,To,Amount,Fee
12873805556557043316,832845,2020-12-26 23:29:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ZMJN-GJXV-74L6-7L2EN,0.0,0.02205
3803912937491794252,832274,2020-12-25 09:34:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZMJN-GJXV-74L6-7L2EN,0.0,0.02205
15060152413743811775,832272,2020-12-25 09:24:51,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ZMJN-GJXV-74L6-7L2EN,24.0,0.03675
15594857921332850876,809904,2020-10-24 04:38:58,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,9119.0,0.0441
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,222.80093551,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,888.61172403,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,221.81093551,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1332.60697353,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,223.79093551,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1999.53804606,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1333.83482105,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,888.09771601,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,891.362241,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,894.91396501,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,221.803659,0.09555
17005347914210886141,805750,2020-10-12 15:33:30,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,41053.0,0.0588317
5260060642606644033,805747,2020-10-12 15:20:21,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,41.0,0.0588
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,888.19696352,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,221.963742,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,892.17072451,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,889.703595,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,890.51089051,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,666.95552551,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,443.8183365,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1113.65822701,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2896.125606,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,3108.22241402,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,888.14315702,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,444.131226,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,221.7818295,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,444.742848,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1110.3939495,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,443.854719,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,888.35744251,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,701.429355,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,937.150434,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,938.4217425,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,936.81650705,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1402.83688051,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,704.68922701,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,935.14939652,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,936.29220302,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,234.0402075,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,467.396424,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1637.57716654,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,703.6050285,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,702.0187515,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,469.82717099,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1173.57005701,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1405.638333,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1643.47766552,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,233.7491475,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,234.8842815,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,701.8268895,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,467.2872765,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,936.627318,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,702.07735951,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,938.81848506,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2573.35927201,0.0441
6234299700594755820,790235,2020-08-30 11:53:14,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,86000.0,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,935.67370051,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1170.3619125,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1169.41997701,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,493.12627649,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,983.15731801,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,982.38096008,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,982.1097495,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1473.45184808,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1229.94535953,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1474.33557153,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,737.67370051,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1227.70914751,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,245.5272765,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,982.38274204,0.03675
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,736.56,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1228.77631803,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,245.9159208,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,246.51,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,245.5418295,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1227.76448853,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1227.76008306,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,737.608212,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,246.51,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1965.56188961,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,737.7606225,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,491.840415,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,983.68083,0.0882
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,737.05346559,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,983.68083,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,982.08,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,491.04,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1718.74187103,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,245.6378793,0.0147
5745259715000076042,778014,2020-07-27 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1476.26176503,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,259.38,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1298.1985236,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,259.38,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1037.61459453,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1556.5842765,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,259.3971765,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1298.909106,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1816.93378353,0.03675
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1297.36723056,0.0294
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,778.31463601,0.03675
4275689515874980369,773697,2020-07-15 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1564.22143355,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,778.83567303,0.0441
17247367344576111005,772978,2020-07-13 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,519.05546551,0.06615
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2077.52856309,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1038.40926754,0.0588
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2076.81299108,0.08085
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1561.19317204,0.0441
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,518.978295,0.0735
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1039.20814802,0.05145
637943102334890637,770458,2020-07-06 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,781.05099601,0.0735
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,518.91280651,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,781.75681654,0.0882
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1037.83001852,0.08085
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1040.75843852,0.09555
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1043.07276152,0.06615
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,779.13906349,0.08085
17731922914605357657,767945,2020-06-29 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1040.26469583,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2080.97113957,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1039.90708803,0.0882
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,545.05301402,0.08085
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1089.75101407,0.06615
11605264214425105950,766145,2020-06-24 12:16:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,546.22453052,0.09555
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1091.76219904,0.0735
8241054367196644768,765422,2020-06-22 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1361.44646556,0.03675
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,544.689189,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,817.8899355,0.0441
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,816.9028065,0.03675
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1907.645355,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1364.726484,0.0441
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,544.7227005,0.03675
15662003682960790807,762913,2020-06-15 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,2725.5584565,0.05145
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1089.471636,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1634.787693,0.06615
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1637.074692,0.0588
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1093.22091449,0.05145
6516625540202842514,761132,2020-06-10 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,544.7255715,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1362.7974195,0.06615
13106195216062903868,760410,2020-06-08 12:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,544.9002075,0.09555
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,273.36771,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1091.9881665,0.08085
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,272.322765,0.06615
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1089.5865255,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,549.808083,0.0882
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1090.9956915,0.09555
5617210986286195847,757957,2020-06-01 15:33:59,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,29.0,0.00735
5443716719294106311,757954,2020-06-01 15:25:12,Ordinary Payment,S-ZMJN-GJXV-74L6-7L2EN,S-HK9D-P74Q-XDEJ-D6PGM,29900.0,0.0735
18148540418580239044,757908,2020-06-01 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1090.091475,0.09555
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,272.322765,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1377.4541715,0.0882
8499321263916371163,756840,2020-05-29 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,818.036307,0.06615
2235916372835387234,756121,2020-05-27 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZMJN-GJXV-74L6-7L2EN,1135.8137835,0.1029
