ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJM3-89FK-75J3-6BSBA,1e-08,0.7791
7997522201366351614,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,7.02136999,1.0
543036010771155890,501339,2018-06-14 14:48:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,0.72050303,1.0
16012715072921870536,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,1.53076127,1.0
7926146132676928308,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,0.48579832,1.0
8270258744278407863,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,1.33012752,1.0
17088478136697773615,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,4.7146237,1.0
1816696501076366804,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.47777454,1.0
9118970673589491291,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,6.7428009,1.0
14317922351221617678,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.89970512,1.0
17570482963070790884,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,8.89184577,1.0
15170016235108486925,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.2096934,1.0
9529709110695303428,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,3.58043756,1.0
15158532720489210170,491668,2018-05-18 13:22:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,7.81644065,1.0
5457143610994974409,490910,2018-05-16 10:31:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,1.10069147,1.0
17598743806045016555,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,0.30174223,1.0
13629348329493660695,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,2.89358675,1.0
7424942872808911834,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,26.46588124,1.0
14453006495672171795,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,36.47210048,1.0
16914505835952026559,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,8.40000489,1.0
5876980913085542654,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,14.34105315,1.0
4069186730758904491,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,14.46200749,1.0
6724921958674965119,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.70171597,1.0
15907570394551962783,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,5.05413916,1.0
13406280702855528880,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.50249091,1.0
9444647575833072759,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,12.67807794,1.0
525954498717988350,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,0.38970979,1.0
160370011433427651,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,7.19816654,1.0
14521832001098201438,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,8.47838951,1.0
2477626394409547164,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,4.24896549,1.0
5470678461768901850,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,5.19752371,1.0
16304540153465974483,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,13.33073265,1.0
4808391871813343476,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,12.94269998,1.0
3074028107293874055,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,24.92149014,1.0
1080555655104006954,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,31.57225274,1.0
292358307353558935,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,14.64283477,1.0
2156310077288924051,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,14.06173899,1.0
7954769397523719552,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,15.91281493,1.0
12285500145236348175,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,23.23275668,1.0
4414734261546416727,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,25.61557192,1.0
1050686389675068046,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,14.35299991,1.0
12513658284915392090,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,12.4955572,1.0
2069395920126996671,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,20.72810739,1.0
3918031404125670861,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,8.70519773,1.0
385821712241084696,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,11.62903491,1.0
8154885677237743002,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,7.72320597,1.0
7898185281111506872,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,19.13874983,1.0
5227919207963112140,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,13.87874606,1.0
11442519101666629739,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.94340725,1.0
8002224968594413792,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,17.20185376,1.0
7670941523198199558,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,24.07672097,1.0
8100011015533787804,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,9.33378574,1.0
10806268721606726287,457991,2018-02-13 07:27:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XJM3-89FK-75J3-6BSBA,2.13206908,1.0
11749449267090139012,456639,2018-02-09 13:12:56,Reward Recipient Assignment,S-XJM3-89FK-75J3-6BSBA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8129641609108427202,456524,2018-02-09 05:10:30,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-XJM3-89FK-75J3-6BSBA,5.0,1.0
