ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3QDF-KKCJ-L4WV-78Z97,0.0021986,0.0735
10524220039491202286,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
10816912292538191912,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
17126894137202943891,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
4619756091964067513,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
7305865983111606052,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
7751007177161049165,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
9150033744178123415,870821,2021-04-11 13:15:32,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
878924722393926035,870820,2021-04-11 13:10:53,Ask Order Placement,S-3QDF-KKCJ-L4WV-78Z97,,0.0,1.0
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3QDF-KKCJ-L4WV-78Z97,1e-08,0.75705
6941835471289798981,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,9.59311232,1.0
4970652437320567891,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,13.96158737,1.0
7558417775067877018,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,13.68839079,1.0
18115645070909727116,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,11.18289353,1.0
1935662123535782398,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,26.54714205,1.0
8079988849238758478,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,7.10386278,1.0
12457699751362870825,499265,2018-06-08 19:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,10.40863079,1.0
9399985202981585784,498895,2018-06-07 18:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,559.9222086,1.0
17292124216128642672,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,21.92252605,1.0
5701637924255591355,498451,2018-06-06 12:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,11.28273315,1.0
10932252145386782724,498137,2018-06-05 15:45:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,556.8005505,1.0
3541385048961611979,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,24.79990633,1.0
4301986865020164343,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,20.54713639,1.0
9477647589604997092,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,6.94422741,1.0
2975195389958863965,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,4.67703082,1.0
11045558354400779849,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.25332666,1.0
1568639400480350223,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,6.81524542,1.0
2957915700412245463,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,8.91334071,1.0
11034094464289195870,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,28.84350267,1.0
15026370703351563154,495159,2018-05-28 08:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,16.8106204,1.0
6033775719298987849,494832,2018-05-27 10:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.80737878,1.0
14068003729720212111,493925,2018-05-24 20:42:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.8690117,1.0
17864451007052889916,493629,2018-05-24 01:07:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,1.17768762,1.0
13365240932737483606,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.81098302,1.0
1802988746043115964,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,7.42144155,1.0
9250028074319028690,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,2.95293582,1.0
6421951391503228140,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.39257024,1.0
2209187189046905654,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,1.16941057,1.0
4736839904566284882,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,1.13608299,1.0
9001118597582436003,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.27858012,1.0
11142575293501835325,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,4.915839,1.0
6830405791567242067,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,15.13176711,1.0
16844690127403681406,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,10.71879297,1.0
11359119626757589302,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,8.47077707,1.0
15472531433349632818,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,19.12302553,1.0
8687706810075238444,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,10.53647459,1.0
7808354662730216241,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.52781163,1.0
6541068620921541257,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,10.6458062,1.0
9490777228621042174,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.12945971,1.0
8554727864330989149,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,3.62583941,1.0
4351379480346922452,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,2.59384185,1.0
6997483350601864369,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.12453798,1.0
1433612806382231109,484124,2018-04-27 10:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.3147154,1.0
15859005843878901074,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3QDF-KKCJ-L4WV-78Z97,0.0,1.0
4822482179361297535,466437,2018-03-08 22:16:40,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3QDF-KKCJ-L4WV-78Z97,0.0,1.0
4099523954302884230,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,2.01211223,1.0
10895594462110630777,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,1.5070172,1.0
16329432657723364814,448389,2018-01-17 11:19:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.17482895,1.0
1498437176596524002,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,26.25554361,1.0
3584572268954043237,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,59.11826722,1.0
12994042835049903762,447457,2018-01-14 21:05:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,46.38475748,1.0
11523360660123551939,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QDF-KKCJ-L4WV-78Z97,1e-07,1.0
713160066262686286,447149,2018-01-14 00:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,72.30915022,1.0
7628784512896233235,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,127.1015594,1.0
9384673522606697929,446487,2018-01-12 03:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,8.17683175,1.0
6023929148209183237,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,16.90428541,1.0
7103350472082966641,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,73.81834601,1.0
5214678660000511635,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,89.83257341,1.0
14341501343384194295,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,38.08553299,1.0
17127945981935496842,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.04964309,1.0
17347901518448979218,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,50.39104446,1.0
6690200124175385006,443595,2018-01-04 01:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,35.99579742,1.0
6304423282840329074,443295,2018-01-03 05:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,50.22045858,1.0
9455335658103977176,442998,2018-01-02 09:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,13.84702882,1.0
9958968287651583495,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,1.98370962,1.0
4144973193887391690,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,18.33494814,1.0
13687291360517190657,441719,2017-12-29 19:12:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,64.17572504,1.0
9639341897599847616,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QDF-KKCJ-L4WV-78Z97,1e-07,1.0
10667506969260541159,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QDF-KKCJ-L4WV-78Z97,1e-07,1.0
10021582048938264452,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QDF-KKCJ-L4WV-78Z97,1e-07,1.0
17652560796890915414,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.10203327,1.0
4167049080827259041,441406,2017-12-28 22:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,112.45770779,1.0
2264092028443508229,441078,2017-12-28 00:24:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,105.43103269,1.0
11150098284211532935,440772,2017-12-27 03:45:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,743.95982871,1.0
11638825760905556626,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,41.30229589,1.0
14833735806221083064,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,2.76450532,1.0
9296634881852927405,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,52.04133586,1.0
16198988593105012180,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,63.94089714,1.0
16460588625672932351,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,33.46126032,1.0
14634394915170228272,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,70.05197342,1.0
8130251651765940827,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,85.14555294,1.0
10345749484384361780,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.07039678,1.0
6299936705994375776,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,50.23962713,1.0
4415347373867158234,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,68.2082801,1.0
4105747344283139347,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,65.54507972,1.0
9109629820666725851,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,28.20689129,1.0
7976262840354374350,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,3.44118581,1.0
7725387037897521484,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,42.00406153,1.0
17741965735572156843,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,41.17816296,1.0
11937692233980773582,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,65.17483965,1.0
15262722667666674088,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,46.54847105,1.0
15431097510918957803,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.27372786,1.0
17388792044822861651,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,54.44294146,1.0
6462472251901232730,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,63.47143862,1.0
9593463610183373760,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,66.23480163,1.0
10750138887854743586,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,77.53842724,1.0
787010023194167158,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,50.71618086,1.0
14848366946332353061,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,32.18961352,1.0
944714006343523362,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,46.8951992,1.0
9674723424238794730,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,51.11609617,1.0
6473815216056488997,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.17034784,1.0
14810605286452631413,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,25.62682447,1.0
17942332258441871692,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,38.74417336,1.0
17152724728607938410,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,141.60005518,1.0
9692514909969005067,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,92.3708406,1.0
8161770755689028663,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,3.71911079,1.0
11110019689037941789,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,87.19923088,1.0
13777793653064429178,432299,2017-12-03 11:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,5.29814523,1.0
10642123492027754880,431985,2017-12-02 14:14:12,Ordinary Payment,S-3QDF-KKCJ-L4WV-78Z97,S-HK9D-P74Q-XDEJ-D6PGM,25600.0,3.0
3006421646938087164,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.40784669,1.0
17296793534540608437,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.40366881,1.0
16437419537060125041,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,6.24260022,1.0
17286791973324111727,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,5.0683403,1.0
4710543317700052948,427761,2017-11-20 18:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,8.36125047,1.0
6908261430335959878,427461,2017-11-19 22:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.37956121,1.0
5580634783420466232,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.59693462,1.0
13049171290212826257,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,1.71120467,1.0
18082914109005224651,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,16.56311955,1.0
3156942344467446684,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,35.95274266,1.0
5920029664294131004,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,120.23187483,1.0
16470156824157812344,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,47.79269842,1.0
674633598296521748,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,155.2037881,1.0
8857611133751355204,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.384366,1.0
12455788400642414833,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,37.16628419,1.0
13002047609266868715,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,32.44481719,1.0
7337280529657458902,422920,2017-11-07 05:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,73.04359025,1.0
12072292723501065956,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,5.40653348,1.0
14159758452753755194,422619,2017-11-06 10:01:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,589.00012508,1.0
4161610555067659901,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,75.98606399,1.0
3058586263592029345,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,53.9774425,1.0
17058012855025517274,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,36.26804132,1.0
5457391165896205889,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,31.28234594,1.0
9847173470250987133,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.84220963,1.0
1821238850862933621,421172,2017-11-02 08:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,0.03443776,1.0
8787576734063392286,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,5.33962606,1.0
9745912325732952617,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,7.84965423,1.0
2627228880047250298,419750,2017-10-29 09:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,68.53135449,1.0
57886040919852118,419455,2017-10-28 13:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,53.49480839,1.0
9823284433853625448,419149,2017-10-27 17:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,140.16593008,1.0
5141508780766826003,418852,2017-10-26 21:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,87.32547916,1.0
6824609093229132048,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3QDF-KKCJ-L4WV-78Z97,0.1340369,1.0
2375579515353182076,418556,2017-10-26 01:09:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,79.01182035,1.0
4440359175419008605,418254,2017-10-25 04:54:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,70.2807452,1.0
8602663199846570043,417961,2017-10-24 09:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,64.64169184,1.0
4666637788422629715,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3QDF-KKCJ-L4WV-78Z97,6.22897873,1.0
10018249028010795369,417655,2017-10-23 13:07:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,766.64728594,1.0
15350226498839895692,417463,2017-10-23 00:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3QDF-KKCJ-L4WV-78Z97,53.52306846,1.0
