ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2UE-TTUF-Y6V3-9DZST,1e-08,0.94815
11190248118999218160,646209,2019-07-25 00:36:08,Ordinary Payment,S-P2UE-TTUF-Y6V3-9DZST,S-HK9D-P74Q-XDEJ-D6PGM,1767.58857339,0.1029
9666969505779257423,610071,2019-04-14 23:08:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.06687106,0.1
16382599753604678239,597887,2019-03-11 20:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.28611991,0.1
4275502173848982640,589001,2019-02-14 23:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.21605032,0.1
14104603951974339196,583447,2019-01-30 10:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.03284298,0.1
18330110415510980276,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.24634475,0.1
5333514679409952652,571808,2018-12-28 19:56:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.17093539,0.1
5108968561518475037,566257,2018-12-13 07:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.22135786,0.1
4783673479399934792,560715,2018-11-27 19:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.03399676,0.1
17420938603381132040,554408,2018-11-10 03:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.21210115,0.1
6247139755631486261,548603,2018-10-24 21:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.27430451,0.1
11919851733856585513,542797,2018-10-08 15:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.10966127,0.1
14336707406709001923,537605,2018-09-24 02:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,413.30212433,0.1
2961168771549771728,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.05473439,0.1
3824248597851039877,527606,2018-08-27 03:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,50.02150557,0.1
15873802678525135075,514194,2018-07-20 14:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,90.64286785,0.1
4973846451538067120,503535,2018-06-20 19:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2UE-TTUF-Y6V3-9DZST,492.49849889,0.1
17166415801281744813,502297,2018-06-17 08:09:19,Reward Recipient Assignment,S-P2UE-TTUF-Y6V3-9DZST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12145148727982302837,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,4.52509195,1.0
11920798031664140822,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.82549145,1.0
15533156365734766578,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,8.55583832,1.0
11930827659823711915,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,6.19336581,1.0
412880781253538017,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,4.42337018,1.0
10214854601781412421,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.89791047,1.0
955864036225556436,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.11203218,1.0
14799378906729747988,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,3.44708955,1.0
6857913002199453921,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,3.61242948,1.0
10591412631969202098,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,4.16687043,1.0
3266403614329188692,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.88951031,1.0
10956695523379027578,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,3.05555679,1.0
17350101513689613464,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,2.64477034,1.0
521751154462648932,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,14.62484764,1.0
14371308572864812182,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,5.7679085,1.0
12890051813135589111,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,7.90353122,1.0
5450536864655774798,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.85983982,1.0
18154675400038560571,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,2.47956303,1.0
6052998400325383266,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,1.53578157,1.0
17660348968186153173,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,3.03278019,1.0
14493848946695882746,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,2.52216687,1.0
15153967007400933146,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,1.89336244,1.0
16698710842654833164,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.34592572,1.0
14039211002478196463,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.7901786,1.0
3011522744620072117,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.64511809,1.0
4867692633850108299,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,1.04722986,1.0
12790891477857372472,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,1.37974961,1.0
14614605648463208221,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.6429321,1.0
725414807334934915,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,2.53946766,1.0
982276591025964931,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-P2UE-TTUF-Y6V3-9DZST,0.95854622,1.0
2244082894899037506,487267,2018-05-06 05:34:15,Reward Recipient Assignment,S-P2UE-TTUF-Y6V3-9DZST,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11337187101573881985,487205,2018-05-06 01:12:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2UE-TTUF-Y6V3-9DZST,8.0,2.0
10634666326895883641,485079,2018-04-30 02:41:41,Reward Recipient Assignment,S-P2UE-TTUF-Y6V3-9DZST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9408635992886918468,388935,2017-08-04 04:35:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P2UE-TTUF-Y6V3-9DZST,1.0,1.0
7992085038601196393,388002,2017-08-01 13:58:42,Reward Recipient Assignment,S-P2UE-TTUF-Y6V3-9DZST,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
810623323613215127,386835,2017-07-29 07:22:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P2UE-TTUF-Y6V3-9DZST,1.0,1.0
14625951454947031524,386831,2017-07-29 07:04:54,Account Update,S-P2UE-TTUF-Y6V3-9DZST,,0.0,1.0
13937003911134751718,386829,2017-07-29 06:54:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P2UE-TTUF-Y6V3-9DZST,1.0,1.0
