ID,Height,timestamp,Type,From,To,Amount,Fee
15223636255415677439,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
9334699619070360605,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
14480903316002573970,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
5918982043499536313,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
8172746857479296516,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
12976129187987576602,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
13014445053839253375,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H8MZ-63XP-QBYG-G5CCP,0.0,1.0
3589558995578357787,12208,2014-09-14 15:54:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,253.14454608,1.0
7392846157071267958,12195,2014-09-14 15:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,310.11564968,1.0
6175015408520995522,12182,2014-09-14 13:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,330.30736359,1.0
1713558700405288845,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,120.57696023,1.0
4566895281595134413,11801,2014-09-13 12:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,3.14462247,1.0
12991543246470458660,11797,2014-09-13 12:18:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,259.62469897,1.0
8959568935592696896,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,100.54404338,1.0
12596871029834486678,11690,2014-09-13 04:27:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,253.69134359,1.0
16741415694712623373,11670,2014-09-13 03:10:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,671.15314469,1.0
16637815338316578366,11653,2014-09-13 02:13:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,421.84379031,1.0
11856874993300568978,11614,2014-09-12 23:37:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,255.83868812,1.0
9988957533813435363,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,193.78431035,1.0
10403036348523602130,11546,2014-09-12 18:39:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,335.53853507,1.0
8490745866317427495,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,29.41340035,1.0
17065962325348544275,11495,2014-09-12 15:44:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,252.93250109,1.0
1418868602703564109,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,89.16987943,1.0
13369430663772666365,11383,2014-09-12 08:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,482.10797106,1.0
1116128018243286805,11347,2014-09-12 05:58:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,274.18698579,1.0
14735111794024618334,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,49.18852742,1.0
15833799488432921394,11277,2014-09-12 01:05:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,250.43051563,1.0
3809570371180965301,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,108.31656171,1.0
16208188353604994378,11184,2014-09-11 18:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-H8MZ-63XP-QBYG-G5CCP,262.19641615,1.0
4880509202437045628,11110,2014-09-11 14:01:11,Reward Recipient Assignment,S-H8MZ-63XP-QBYG-G5CCP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5110230061408751352,11101,2014-09-11 13:28:44,Ordinary Payment,S-7LD3-YCHP-Y7KN-7SJYZ,S-H8MZ-63XP-QBYG-G5CCP,2.0,1.0
