ID,Height,timestamp,Type,From,To,Amount,Fee
9563081227326309495,1029488,2022-06-26 14:23:59,Ordinary Payment,S-BEN3-A6EN-A8NY-8NJSX,S-JLCQ-V3YV-T3RX-9Y7Y2,9.34267263,0.01
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.94408716,0.0441
957037920666812823,1026991,2022-06-19 15:53:37,Ordinary Payment,S-BEN3-A6EN-A8NY-8NJSX,S-JLCQ-V3YV-T3RX-9Y7Y2,11.24263276,0.00735
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,3.75804396,0.0441
3716415940489074491,1025011,2022-06-14 03:40:41,Ordinary Payment,S-BEN3-A6EN-A8NY-8NJSX,S-JLCQ-V3YV-T3RX-9Y7Y2,12.39538525,0.00735
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.1701438,0.0441
14027762272343423628,1022717,2022-06-07 18:35:17,Ordinary Payment,S-BEN3-A6EN-A8NY-8NJSX,S-JLCQ-V3YV-T3RX-9Y7Y2,17.65377454,0.0147
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,2.69195433,0.03675
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,3.07651923,0.03675
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BEN3-A6EN-A8NY-8NJSX,1.59053324,0.0441
4364002831741906936,1017622,2022-05-24 14:46:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BEN3-A6EN-A8NY-8NJSX,0.00735,0.01
