ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXHX-RYVN-LTQQ-39BWW,1e-08,0.16905
9688132965017926421,282552,2016-10-10 04:25:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
12245125457458384760,282531,2016-10-10 02:46:02,Ordinary Payment,S-BXHX-RYVN-LTQQ-39BWW,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
2605782358692251796,282256,2016-10-09 08:33:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
5833192080978600505,282256,2016-10-09 08:33:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BXHX-RYVN-LTQQ-39BWW,3.0,1.0
7483291456903647397,282256,2016-10-09 08:33:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
8713378289457008670,282256,2016-10-09 08:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
7204294617444714782,281981,2016-10-08 13:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
5404800558737564429,281614,2016-10-07 13:29:53,Account Update,S-BXHX-RYVN-LTQQ-39BWW,,0.0,1.0
18134746950392262828,281610,2016-10-07 13:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXHX-RYVN-LTQQ-39BWW,5.0,1.0
