ID,Height,timestamp,Type,From,To,Amount,Fee
13035112256850059640,654571,2019-08-17 09:19:35,Ordinary Payment,S-W3K3-QAGG-3QVZ-A9AX2,S-LKBQ-94QR-9XBD-H6RVF,755.0,0.1
4704781148408606850,635029,2019-06-23 17:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3K3-QAGG-3QVZ-A9AX2,100.01767393,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3K3-QAGG-3QVZ-A9AX2,100.05178744,0.1
6272334401769441672,539068,2018-09-28 04:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W3K3-QAGG-3QVZ-A9AX2,434.10147678,0.1
11455858185750908636,495232,2018-05-28 12:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W3K3-QAGG-3QVZ-A9AX2,100.00059353,1.0
1897490243252329834,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W3K3-QAGG-3QVZ-A9AX2,0.0,1.0
712268648940390299,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3K3-QAGG-3QVZ-A9AX2,20.5,1.0
1218178740169726243,456222,2018-02-08 09:16:15,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13403652417776747277,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3K3-QAGG-3QVZ-A9AX2,3.77956676,1.0
7213276947825806712,454893,2018-02-04 15:37:36,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10476680755592044361,454733,2018-02-04 05:12:11,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17566551330282166451,454732,2018-02-04 05:04:05,Ordinary Payment,S-B5ZY-PVFH-WHWW-899N3,S-W3K3-QAGG-3QVZ-A9AX2,2.0,1.0
17762505193068809122,454345,2018-02-03 03:14:21,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
965947677212645704,450026,2018-01-22 01:13:03,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
552371217076573975,450025,2018-01-22 01:09:17,Ordinary Payment,S-LKBQ-94QR-9XBD-H6RVF,S-W3K3-QAGG-3QVZ-A9AX2,2.0,1.0
2107174886937664950,450010,2018-01-21 23:46:05,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4243080202061686041,449852,2018-01-21 14:00:02,Reward Recipient Assignment,S-W3K3-QAGG-3QVZ-A9AX2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2492502240341662816,449850,2018-01-21 13:55:24,Ordinary Payment,S-LKBQ-94QR-9XBD-H6RVF,S-W3K3-QAGG-3QVZ-A9AX2,2.0,1.0
