ID,Height,timestamp,Type,From,To,Amount,Fee
11234486415090773057,558679,2018-11-22 02:46:14,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-3TJW-R7K4-BAJ3-E2VZG,135.04918409,0.00735
1280945837363380037,557573,2018-11-18 23:40:59,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
17217200401735459214,557572,2018-11-18 23:33:20,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.00735
1741891717951151861,557572,2018-11-18 23:33:20,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-KU5Y-DBRG-9LTX-54BEN,0.00735,0.00735
13048885928690814842,557570,2018-11-18 23:28:40,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
15970065209014526407,557566,2018-11-18 23:18:24,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.00735
17230502690668097991,557566,2018-11-18 23:18:24,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
18244269787395876800,557566,2018-11-18 23:18:24,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.00735
18183057765730667081,557564,2018-11-18 23:11:41,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-VJJW-P2YX-C9PT-4VYM2,0.00735,0.00735
9728988131188268777,557562,2018-11-18 23:09:10,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
308259346443188650,557561,2018-11-18 23:06:34,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
17070238544695813082,557560,2018-11-18 23:05:32,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
3433571976102835744,557559,2018-11-18 23:02:18,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-UUXE-Q2M2-J6Z2-6DS9Z,0.00735,0.00735
9487302113564215357,557556,2018-11-18 22:55:47,Ordinary Payment,S-7L5J-P7QP-XQK8-79KPC,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
1466694588833027856,557555,2018-11-18 22:53:52,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.00735
5123015523842225088,557554,2018-11-18 22:53:18,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
5884187449442322512,557554,2018-11-18 22:53:18,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
13206114438388970462,557553,2018-11-18 22:52:48,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-NH58-PW8T-6XUX-AZTXY,0.00735,0.0147
13625104877290562853,557551,2018-11-18 22:40:33,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
16296783202991019965,557541,2018-11-18 22:11:21,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
6014963473567676590,557539,2018-11-18 22:07:08,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
8391274161800761700,557537,2018-11-18 21:56:20,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.02205
6059678725203430874,557536,2018-11-18 21:52:13,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0294
8637098928481465281,557536,2018-11-18 21:52:13,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.02205
14058370410932026656,557535,2018-11-18 21:51:08,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0294
17014069391302270530,557535,2018-11-18 21:51:08,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0294
5758601070094637028,557535,2018-11-18 21:51:08,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.0294
8639754730396657741,557528,2018-11-18 21:24:29,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.05145
8263321326264382268,557526,2018-11-18 21:17:13,Ordinary Payment,S-7XKQ-MZLF-85SB-6LH96,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.03675
8734473115531805664,557526,2018-11-18 21:17:13,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0441
12044156326798881890,557499,2018-11-18 19:36:40,Ordinary Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0588
960456197083206893,557489,2018-11-18 18:54:52,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0588
6246531742437080740,557410,2018-11-18 13:09:25,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.05145
13201681315917470764,557408,2018-11-18 13:03:05,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-8CW9-L7VY-52A9-5P7MX,1.14753238,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-8CW9-L7VY-52A9-5P7MX,1.94952279,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-8CW9-L7VY-52A9-5P7MX,1.71954508,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-8CW9-L7VY-52A9-5P7MX,1.55282412,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-8CW9-L7VY-52A9-5P7MX,2.17782724,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-8CW9-L7VY-52A9-5P7MX,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-8CW9-L7VY-52A9-5P7MX,0.22852923,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-8CW9-L7VY-52A9-5P7MX,0.03389645,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-8CW9-L7VY-52A9-5P7MX,0.15747495,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-8CW9-L7VY-52A9-5P7MX,0.74948722,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-8CW9-L7VY-52A9-5P7MX,0.32229821,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-8CW9-L7VY-52A9-5P7MX,1.69933195,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-8CW9-L7VY-52A9-5P7MX,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-8CW9-L7VY-52A9-5P7MX,0.91274478,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-8CW9-L7VY-52A9-5P7MX,0.0697396,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-8CW9-L7VY-52A9-5P7MX,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-8CW9-L7VY-52A9-5P7MX,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8CW9-L7VY-52A9-5P7MX,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8CW9-L7VY-52A9-5P7MX,0.39135827,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8CW9-L7VY-52A9-5P7MX,2.14755701,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8CW9-L7VY-52A9-5P7MX,0.72844314,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-8CW9-L7VY-52A9-5P7MX,2.24039632,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-8CW9-L7VY-52A9-5P7MX,0.11949122,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-8CW9-L7VY-52A9-5P7MX,0.81118893,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-8CW9-L7VY-52A9-5P7MX,0.38623017,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-8CW9-L7VY-52A9-5P7MX,2.27680323,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-8CW9-L7VY-52A9-5P7MX,0.40255831,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-8CW9-L7VY-52A9-5P7MX,0.35574354,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8CW9-L7VY-52A9-5P7MX,4.19954796,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-8CW9-L7VY-52A9-5P7MX,0.50759271,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-8CW9-L7VY-52A9-5P7MX,0.61550385,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8CW9-L7VY-52A9-5P7MX,1.10361573,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-8CW9-L7VY-52A9-5P7MX,2.77353575,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8CW9-L7VY-52A9-5P7MX,3.77005207,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-8CW9-L7VY-52A9-5P7MX,1.44624057,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8CW9-L7VY-52A9-5P7MX,0.99788668,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8CW9-L7VY-52A9-5P7MX,1.64401358,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8CW9-L7VY-52A9-5P7MX,0.80673542,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-8CW9-L7VY-52A9-5P7MX,2.60988086,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,147.85474676,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-8CW9-L7VY-52A9-5P7MX,0.41781669,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-8CW9-L7VY-52A9-5P7MX,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-8CW9-L7VY-52A9-5P7MX,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-8CW9-L7VY-52A9-5P7MX,0.99222593,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-8CW9-L7VY-52A9-5P7MX,1.64011611,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-8CW9-L7VY-52A9-5P7MX,1.46178541,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-8CW9-L7VY-52A9-5P7MX,1.67426374,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-8CW9-L7VY-52A9-5P7MX,1.74184974,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-8CW9-L7VY-52A9-5P7MX,0.28250562,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8CW9-L7VY-52A9-5P7MX,1.40490405,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8CW9-L7VY-52A9-5P7MX,0.57342427,0.0147
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-8CW9-L7VY-52A9-5P7MX,0.86713214,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-8CW9-L7VY-52A9-5P7MX,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-8CW9-L7VY-52A9-5P7MX,1.37259574,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-8CW9-L7VY-52A9-5P7MX,2.91552553,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8CW9-L7VY-52A9-5P7MX,1.26499305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-8CW9-L7VY-52A9-5P7MX,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8CW9-L7VY-52A9-5P7MX,5.7238333,0.02205
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-8CW9-L7VY-52A9-5P7MX,0.87438888,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-8CW9-L7VY-52A9-5P7MX,1.80991647,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-8CW9-L7VY-52A9-5P7MX,0.41033974,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8CW9-L7VY-52A9-5P7MX,1.80273697,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8CW9-L7VY-52A9-5P7MX,2.46236117,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8CW9-L7VY-52A9-5P7MX,2.86484959,0.02205
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,9.5367263,0.02205
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8CW9-L7VY-52A9-5P7MX,0.82086597,0.02205
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-8CW9-L7VY-52A9-5P7MX,3.37099811,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8CW9-L7VY-52A9-5P7MX,0.08031834,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8CW9-L7VY-52A9-5P7MX,1.59946093,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8CW9-L7VY-52A9-5P7MX,0.0298273,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-8CW9-L7VY-52A9-5P7MX,0.94637972,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-8CW9-L7VY-52A9-5P7MX,2.32811202,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8CW9-L7VY-52A9-5P7MX,1.88277531,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-8CW9-L7VY-52A9-5P7MX,0.82029009,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-8CW9-L7VY-52A9-5P7MX,2.59207824,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-8CW9-L7VY-52A9-5P7MX,0.69885343,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-8CW9-L7VY-52A9-5P7MX,0.50710002,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-8CW9-L7VY-52A9-5P7MX,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-8CW9-L7VY-52A9-5P7MX,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8CW9-L7VY-52A9-5P7MX,1.59484007,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-8CW9-L7VY-52A9-5P7MX,0.37840528,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-8CW9-L7VY-52A9-5P7MX,2.14817556,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-8CW9-L7VY-52A9-5P7MX,2.16845596,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-8CW9-L7VY-52A9-5P7MX,1.59657919,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-8CW9-L7VY-52A9-5P7MX,1.24425443,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,32.81257932,0.03675
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,23.56925062,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-8CW9-L7VY-52A9-5P7MX,2.71775789,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-8CW9-L7VY-52A9-5P7MX,0.88621965,0.03675
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8CW9-L7VY-52A9-5P7MX,17.49381248,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-8CW9-L7VY-52A9-5P7MX,7.46223551,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-8CW9-L7VY-52A9-5P7MX,3.97036205,0.03675
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-8CW9-L7VY-52A9-5P7MX,3.10428541,0.0441
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,241.05857472,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8CW9-L7VY-52A9-5P7MX,0.02744782,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-8CW9-L7VY-52A9-5P7MX,2.0479022,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8CW9-L7VY-52A9-5P7MX,2.94481913,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-8CW9-L7VY-52A9-5P7MX,2.81120476,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-8CW9-L7VY-52A9-5P7MX,0.02054158,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8CW9-L7VY-52A9-5P7MX,2.64819312,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,,397.15163372,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-8CW9-L7VY-52A9-5P7MX,0.79946974,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8CW9-L7VY-52A9-5P7MX,36.7147841,0.0147
12028668909325724404,540814,2018-10-03 02:45:10,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-8CW9-L7VY-52A9-5P7MX,7.11540616,0.1029
4087468657344990359,540794,2018-10-03 00:59:55,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-DYNA-JQN3-PNC5-2EQRK,0.44968869,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8CW9-L7VY-52A9-5P7MX,1.0,0.0294
7895184843784392858,540728,2018-10-02 20:42:27,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-VLKU-L99G-J69N-98FEF,33.28163698,0.0588
9111141978737707905,540638,2018-10-02 14:15:44,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-QZYZ-JK9U-HYK2-D69LM,49.82696653,0.0588
786570842483974906,540613,2018-10-02 12:51:27,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-X9DK-NXV3-EUGF-BD77F,153.6721417,0.03675
16839475712074462099,540592,2018-10-02 11:40:16,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-8CW9-L7VY-52A9-5P7MX,1020.66553742,0.0441
