ID,Height,timestamp,Type,From,To,Amount,Fee
5724607139911760352,359422,2017-05-13 06:25:03,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6902806536281046900,320752,2017-01-25 02:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG6L-ZXNT-QFAP-953KU,0.56469496,1.0
5902926849772066275,320372,2017-01-24 01:17:45,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14917912394831674505,320225,2017-01-23 15:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CG6L-ZXNT-QFAP-953KU,0.01301872,1.0
12045223733443692831,319853,2017-01-22 14:06:43,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8379007755957577141,319835,2017-01-22 13:10:48,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14110632959225567657,313608,2017-01-05 03:15:50,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11810175260071011246,311071,2016-12-29 00:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.01012163,1.0
5794695167352468052,311052,2016-12-28 23:44:41,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7478702941493034718,310891,2016-12-28 13:00:32,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
974828732837391968,310886,2016-12-28 12:54:57,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17468717515984752666,310881,2016-12-28 12:34:10,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14492764312873781607,310683,2016-12-27 22:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG6L-ZXNT-QFAP-953KU,5.0,1.0
3131026545481345538,310683,2016-12-27 22:53:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CG6L-ZXNT-QFAP-953KU,3.0,1.0
4428030434042381472,306812,2016-12-17 03:18:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.04777752,1.0
2311032305341584545,306436,2016-12-16 02:04:36,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1514094588840256310,306105,2016-12-15 03:52:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.08878511,1.0
12795492707321159845,305765,2016-12-14 04:44:58,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2835194120510196548,305760,2016-12-14 04:29:05,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9142560588769668198,305735,2016-12-14 02:55:15,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17842933095013375727,298746,2016-11-24 13:44:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.00438233,1.0
3462044981846745758,298386,2016-11-23 13:15:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.53570236,1.0
8932088553931167280,298229,2016-11-23 02:54:10,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15127300829572291089,297999,2016-11-22 11:22:33,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6220550725121911815,297689,2016-11-21 14:37:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CG6L-ZXNT-QFAP-953KU,0.10705285,1.0
3934654462451411752,297317,2016-11-20 13:52:25,Reward Recipient Assignment,S-CG6L-ZXNT-QFAP-953KU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12697186494448219878,297190,2016-11-20 05:19:35,Account Update,S-CG6L-ZXNT-QFAP-953KU,,0.0,1.0
10011296081056210342,297155,2016-11-20 02:57:39,Ordinary Payment,S-CG6L-ZXNT-QFAP-953KU,S-CKFV-T3YW-KR8Z-A585P,1.0,1.0
5059566289047011079,297154,2016-11-20 02:54:15,Ordinary Payment,S-CKFV-T3YW-KR8Z-A585P,S-CG6L-ZXNT-QFAP-953KU,10.0,1.0
