ID,Height,timestamp,Type,From,To,Amount,Fee
17502985320720536711,358468,2017-05-10 13:55:41,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3774465684308239239,358465,2017-05-10 13:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
7623977838248385922,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6U2C-BFBX-65KS-AGC5M,2.0,1.0001
18280485717626506706,335595,2017-03-07 14:31:29,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5510610190293426488,335591,2017-03-07 14:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
696027756531357417,335590,2017-03-07 14:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
6660079763319271588,333832,2017-03-02 16:18:21,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14356567458543736525,333831,2017-03-02 16:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
16695657305599512829,331628,2017-02-24 12:25:55,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10744327513327976046,331625,2017-02-24 12:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
5221171007765948828,318875,2017-01-19 20:25:16,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11980684144178272128,318871,2017-01-19 20:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
11331960944829502440,318870,2017-01-19 20:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
9949119482943202133,313214,2017-01-04 00:49:29,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11581717525272993597,313183,2017-01-03 23:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
48479748834936983,313182,2017-01-03 23:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
7716236194788912778,313182,2017-01-03 23:05:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
8404509613173991077,313182,2017-01-03 23:05:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
3632181887812679438,312699,2017-01-02 14:15:35,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9298764133799451781,312679,2017-01-02 12:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
13852071520423603057,312679,2017-01-02 12:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
15585576703177963279,312679,2017-01-02 12:27:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
17907912154230016198,312679,2017-01-02 12:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
8115487784044850738,312679,2017-01-02 12:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
7531138963549138108,311719,2016-12-30 20:33:26,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9811665277712967144,311708,2016-12-30 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
12383002952362038545,311708,2016-12-30 19:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
5291609802516152758,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
5962408113718090558,311096,2016-12-29 02:51:49,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13719197579920955540,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
16741473781293921693,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
7367623143439169074,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
9352949054200897424,310741,2016-12-28 03:42:26,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15088385766738869893,310739,2016-12-28 02:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
15707465169809782761,310739,2016-12-28 02:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
1167745716835142949,310739,2016-12-28 02:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
1632654417301699586,310163,2016-12-26 12:02:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6U2C-BFBX-65KS-AGC5M,1.0,1.0
8953635012437808705,310163,2016-12-26 12:02:09,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11241601023332840874,310160,2016-12-26 11:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
8356666121618773876,310160,2016-12-26 11:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
980551772454742198,310159,2016-12-26 11:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
18065359452577894996,308457,2016-12-21 17:47:31,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
9785225080369312715,308454,2016-12-21 17:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
12842457864963946408,308454,2016-12-21 17:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6U2C-BFBX-65KS-AGC5M,3.0,1.0
4483721243363297772,308454,2016-12-21 17:32:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6U2C-BFBX-65KS-AGC5M,1.0,1.0
7744654697693240133,308454,2016-12-21 17:32:24,Ordinary Payment,S-6U2C-BFBX-65KS-AGC5M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2421352084850413600,308453,2016-12-21 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U2C-BFBX-65KS-AGC5M,5.0,1.0
