ID,Height,timestamp,Type,From,To,Amount,Fee
11562557967317494873,780624,2020-08-03 18:06:16,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-4Y3L-HTP3-9HX5-2QU9P,19.47815,0.03675
16208256067864213293,742264,2020-04-18 17:55:59,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-5MDC-BD4T-MLQ9-ER79W,4.0,0.0441
15341596408586168855,740259,2020-04-13 02:59:30,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-5MDC-BD4T-MLQ9-ER79W,14.0,0.03675
11470954914935573512,740026,2020-04-12 11:36:40,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-7ZE6-4G5F-KKRT-8YTLS,3.0,0.05145
5934036672222793574,738413,2020-04-07 23:28:45,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-37LG-9FDP-JWJ5-F6TD2,8.0,0.0294
9005849175154534740,738146,2020-04-07 05:10:07,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0147
798469585558004526,737357,2020-04-05 00:01:04,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.03675
17617807392209436079,737062,2020-04-04 04:34:28,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.02205
10964012032438018024,736595,2020-04-02 21:07:30,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-LXBS-4MC4-VZQX-5PY8C,7.0,0.0441
14939644136270580973,736072,2020-04-01 09:53:07,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-4M6D-JNL8-2NQ8-EG3TL,25.0,0.03675
2491470141343115162,735745,2020-03-31 12:20:09,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.0441
8119002704094705873,735252,2020-03-30 03:12:13,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-ZMH4-XZRT-6DGC-58B2J,5.0,0.03675
5444636445917308918,734786,2020-03-28 20:09:11,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0441
1341513775656470932,734687,2020-03-28 13:24:36,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-5MDC-BD4T-MLQ9-ER79W,33.0,0.02205
16008920149754438285,733479,2020-03-25 04:08:37,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.02205
8094660183747581375,732463,2020-03-22 08:05:40,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.05145
1214105123189409116,731304,2020-03-19 02:26:58,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-YGUE-UPG6-64F8-DHRTB,3.0,0.0294
17202197576208057092,730677,2020-03-17 08:14:28,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-5GNB-2P95-BEU9-C3KR7,5.0,0.0441
618932538210417304,729779,2020-03-14 20:15:59,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0147
4772705198265768637,729653,2020-03-14 11:41:52,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-5MDC-BD4T-MLQ9-ER79W,14.0,0.0441
3563599539897978063,729616,2020-03-14 09:05:13,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-DP76-4RPN-8ZEJ-HM8MG,2.0,0.03675
9683815363611289290,727971,2020-03-09 18:36:05,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.03675
10566454484608984152,722649,2020-02-23 21:05:22,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-J9GE-PUJA-GK8Z-7BR9F,3.0,0.00735
2871874547786136694,721306,2020-02-20 02:45:04,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-23A9-UP52-KTTE-95TGS,4.0,0.0588
16799726493364594134,721218,2020-02-19 20:58:49,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-5MDC-BD4T-MLQ9-ER79W,7.0,0.00735
15490215598208356388,719450,2020-02-14 22:24:11,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-KG9P-F67J-JN6T-AXTLS,2.0,0.0441
5104411304859448796,719349,2020-02-14 15:41:14,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-YFGE-SWTR-K4ZD-64MEY,3.0,0.0147
3556585690855445469,716914,2020-02-07 20:01:58,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-FWM4-XH33-48KQ-45SU5,40.0,0.0294
911108904440592007,716380,2020-02-06 07:44:15,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-5MDC-BD4T-MLQ9-ER79W,1.0,0.0294
9731227453273763642,714710,2020-02-01 15:31:45,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-5MDC-BD4T-MLQ9-ER79W,16.0,0.0588
476129001666855012,714703,2020-02-01 15:05:19,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-5MDC-BD4T-MLQ9-ER79W,12.0,0.05145
18247619403112835261,713981,2020-01-30 14:48:01,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-5MDC-BD4T-MLQ9-ER79W,8.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MDC-BD4T-MLQ9-ER79W,10.0,0.0588
