ID,Height,timestamp,Type,From,To,Amount,Fee
1375734759844268054,779678,2020-08-01 03:04:12,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-4Y3L-HTP3-9HX5-2QU9P,3.5737,0.0294
17229488470533845139,742197,2020-04-18 13:34:18,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-KJKP-NYYW-H4CS-7T35X,2.0,0.03675
5323202226182522018,734176,2020-03-27 02:39:13,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.03675
8898072117687150129,733192,2020-03-24 09:02:20,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0147
17914126318222786424,725111,2020-03-01 18:22:08,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-B6AQ-227A-WNSM-DVC56,1.0,0.00735
11518560522002151151,724837,2020-02-29 23:50:31,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0147
18375751186289910025,722200,2020-02-22 14:57:27,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.05145
10478094903882013979,721402,2020-02-20 09:09:50,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-2E3C-DGAJ-LL26-6E3K9,8.0,0.0588
4651978397137346710,720697,2020-02-18 09:46:33,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.00735
135564678993706616,719518,2020-02-15 02:48:22,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-NDHN-C3MP-U25S-CR47L,3.0,0.00735
3002247297012427755,719104,2020-02-13 23:11:36,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-KJKP-NYYW-H4CS-7T35X,6.0,0.03675
18446409688880203166,718956,2020-02-13 13:21:31,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-KJKP-NYYW-H4CS-7T35X,4.0,0.03675
10040468412843034405,717256,2020-02-08 18:31:47,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-KJKP-NYYW-H4CS-7T35X,4.0,0.02205
17484553191730196063,717078,2020-02-08 06:43:33,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0294
298673271317389898,715495,2020-02-03 20:13:31,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0588
17096145098911136978,714501,2020-02-01 01:50:48,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-46QF-PATA-F2N3-ATWZE,2.0,0.0588
1602888576554660441,714146,2020-01-31 01:50:07,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-NK5Y-GTST-7QNY-EERR4,13.0,0.02205
9284494348320864120,713528,2020-01-29 08:25:04,Ordinary Payment,S-YCX2-ZUH8-W3T7-EFEG6,S-KJKP-NYYW-H4CS-7T35X,6.0,0.0588
16691742460573944658,713444,2020-01-29 02:26:41,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.02205
8649150717930656220,712984,2020-01-27 19:46:42,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-KJKP-NYYW-H4CS-7T35X,3.0,0.02205
11937334951534517882,712313,2020-01-25 22:55:22,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-EKFT-RFE3-DRSX-6LC6Y,5.0,0.02205
16825073080574389397,712016,2020-01-25 02:28:23,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-KJKP-NYYW-H4CS-7T35X,7.0,0.0294
16591541828554071798,711710,2020-01-24 06:32:51,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-KJKP-NYYW-H4CS-7T35X,1.0,0.0147
4555080201779364769,711543,2020-01-23 18:59:37,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-KJKP-NYYW-H4CS-7T35X,2.0,0.0147
3817555186283464988,711276,2020-01-23 01:09:58,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-KJKP-NYYW-H4CS-7T35X,3.0,0.0441
13579934059955817789,709809,2020-01-18 23:03:43,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0147
4506531062619296093,709667,2020-01-18 13:15:29,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-W7L9-54HN-N3GR-9Z93W,1.0,0.02205
4164508486782178614,709639,2020-01-18 11:40:26,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0147
4254226303602620567,709337,2020-01-17 15:14:00,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-62RF-N29V-KTTR-9VN37,6.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KJKP-NYYW-H4CS-7T35X,10.0,0.05145
