ID,Height,timestamp,Type,From,To,Amount,Fee
6130668808603966699,779693,2020-08-01 04:06:09,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.0735
6698814036572161469,742029,2020-04-18 01:56:20,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-CV8A-X68C-DE5U-4XREF,1.0,0.0441
5723016315107794627,741641,2020-04-17 00:20:14,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-SSR3-FZ4Z-AWXT-8C73C,1.0,0.0441
4053776001823110013,741384,2020-04-16 06:40:07,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0441
7644908755924840198,740871,2020-04-14 20:19:12,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-TF7R-NQ62-CMFA-86PHX,1.0,0.05145
16899284451937015647,739986,2020-04-12 08:46:04,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-7GN8-B2Y8-L4LG-35LB4,9.0,0.05145
9408062817827163778,739874,2020-04-12 01:19:14,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-TGLF-LWY6-95F3-EYHR6,7.0,0.0147
17829031807150152552,739826,2020-04-11 22:09:17,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-Z6Q7-E65T-6GEH-DM6WF,1.0,0.03675
4971655645542952492,739245,2020-04-10 07:14:35,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0588
10807319871434885390,738660,2020-04-08 15:59:43,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PGXR-HMAE-EHE8-8UEA8,4.0,0.0441
2607248018242066097,738061,2020-04-06 23:27:39,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-TGLF-LWY6-95F3-EYHR6,4.0,0.0294
13146983326803479854,734556,2020-03-28 04:29:26,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-3VYN-2KE9-JPEM-E76Y9,9.0,0.03675
11886249956068203895,734297,2020-03-27 11:21:58,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-ZC47-NZ5J-2NA5-9TGU6,5.0,0.0441
6091231971901745009,734260,2020-03-27 08:10:18,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-TGLF-LWY6-95F3-EYHR6,14.0,0.0147
9704495104583170258,732423,2020-03-22 05:12:29,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-TGLF-LWY6-95F3-EYHR6,2.0,0.00735
8929854136993053590,731708,2020-03-20 05:10:14,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-83JB-6NFQ-4PLC-D8XBS,11.0,0.03675
7916239885481912541,731280,2020-03-19 00:25:57,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-TGLF-LWY6-95F3-EYHR6,1.0,0.0588
5058144265222468141,730945,2020-03-18 02:02:03,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-TGLF-LWY6-95F3-EYHR6,5.0,0.0147
413345427489697060,730608,2020-03-17 03:51:16,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PU5B-SK7L-PL46-7E33C,28.0,0.0588
12233656872911042661,727003,2020-03-07 01:31:13,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-TGLF-LWY6-95F3-EYHR6,33.0,0.03675
12706823856849004931,723752,2020-02-26 23:09:11,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.05145
9903052237140311198,723497,2020-02-26 05:46:16,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-X2NJ-YLXU-S262-3MARW,2.0,0.0147
4574763054628288329,722857,2020-02-24 11:04:34,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.05145
5410571637234868241,722643,2020-02-23 20:39:32,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-TGLF-LWY6-95F3-EYHR6,4.0,0.05145
13130581251889264037,722502,2020-02-23 11:04:36,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-B3X9-E7QT-VUN4-B4NFU,2.0,0.0441
6348052244467161688,721185,2020-02-19 18:54:22,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0588
13415551055536519089,721025,2020-02-19 07:38:08,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-TGLF-LWY6-95F3-EYHR6,4.0,0.0441
17712537337734767381,720855,2020-02-18 20:29:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GZC3-YTN5-V445-DWHGF,2.0,0.0294
16785810328174365977,720640,2020-02-18 05:50:10,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-TGLF-LWY6-95F3-EYHR6,1.0,0.0441
4508472732255454516,720300,2020-02-17 07:14:04,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.03675
7347786660923712183,720237,2020-02-17 02:50:36,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-TGLF-LWY6-95F3-EYHR6,2.0,0.0588
14254476562005892167,715513,2020-02-03 21:34:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PEJQ-MXR8-CP9Z-2NN7A,1.0,0.0588
5145822206061954300,714896,2020-02-02 04:20:02,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-HLS6-JKKM-PFGC-CW8C7,14.0,0.0588
5258101012125309007,713556,2020-01-29 10:31:58,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.0588
6833978907230955349,713320,2020-01-28 18:27:12,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-TGLF-LWY6-95F3-EYHR6,9.0,0.0588
5455097365408649875,713082,2020-01-28 02:21:18,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-BKH8-CY8G-J98F-7YSAV,1.0,0.03675
17376214827384058751,712829,2020-01-27 09:35:15,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-TGLF-LWY6-95F3-EYHR6,8.0,0.0147
6754710736294588873,712495,2020-01-26 11:24:47,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-TGLF-LWY6-95F3-EYHR6,3.0,0.05145
11817283825982568313,710337,2020-01-20 10:21:18,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.03675
437615430776130789,710111,2020-01-19 18:55:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GUCL-JKNF-D3UX-688AG,2.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGLF-LWY6-95F3-EYHR6,10.0,0.0588
