ID,Height,timestamp,Type,From,To,Amount,Fee
13622129212330581160,780607,2020-08-03 17:07:08,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.03675
3447780302197286494,740784,2020-04-14 14:45:44,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.02205
2473104047177798670,739992,2020-04-12 09:04:33,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.05145
10388531487334676692,738847,2020-04-09 04:27:34,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-3XQH-FX3P-FTND-9WM97,2.0,0.05145
598491940309395769,738170,2020-04-07 06:52:47,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-QGCX-Q6NW-AB88-2JKY2,11.0,0.0441
18142608807361976886,736777,2020-04-03 09:39:48,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-E9YD-7N5G-SL4Y-DPGM4,10.0,0.0294
10647558382099221377,736125,2020-04-01 13:44:25,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.0147
11417873559130413795,733918,2020-03-26 09:37:10,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-FRVP-TNG7-J46K-CKLBC,1.0,0.0294
10617232810296911650,733645,2020-03-25 15:19:15,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0441
15249507605417237868,733147,2020-03-24 05:57:25,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-JL6F-BCML-U947-8FPGE,7.0,0.0294
5878935677813579589,733037,2020-03-23 22:36:35,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-9MG6-2CMA-ABWB-DEA99,1.0,0.00735
17708403045665577310,731330,2020-03-19 04:02:41,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-E9YD-7N5G-SL4Y-DPGM4,9.0,0.0588
5640264197648523558,730372,2020-03-16 11:49:19,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.0294
3195248201859199071,729567,2020-03-14 05:40:35,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-MCEC-RMZE-5EHX-8KR49,13.0,0.0588
4468304021500525160,729092,2020-03-12 21:52:47,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-8MXT-4J3J-MDYE-7CZ43,40.0,0.03675
15196143216825616852,727813,2020-03-09 07:27:42,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.0147
1787304321251739701,726851,2020-03-06 15:15:07,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-N3T2-VXBQ-WSK2-C69BU,20.0,0.0147
6207834708158529231,726585,2020-03-05 21:19:41,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-E9YD-7N5G-SL4Y-DPGM4,72.0,0.0294
6557614515688450755,722637,2020-02-23 20:04:53,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-2GTJ-JWGD-YMSW-AM5RK,1.0,0.0441
8096323260159469823,721883,2020-02-21 17:42:47,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-DCZC-B5YW-MBJ7-7YH8R,19.0,0.0441
14645060053658491533,721343,2020-02-20 05:19:50,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-E9YD-7N5G-SL4Y-DPGM4,2.0,0.0147
13330198611536102615,721058,2020-02-19 09:40:39,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-E9YD-7N5G-SL4Y-DPGM4,2.0,0.0588
18202523510656252453,720385,2020-02-17 12:37:29,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-R23X-3G5G-4VM6-89HA7,21.0,0.03675
10751418582203524323,719446,2020-02-14 22:00:07,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-E9YD-7N5G-SL4Y-DPGM4,5.0,0.0294
8986402933465084209,719327,2020-02-14 13:59:00,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-UFH3-YJWN-YHT8-8SV9L,6.0,0.0294
16303329348639179333,719089,2020-02-13 22:07:06,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-E9YD-7N5G-SL4Y-DPGM4,1.0,0.0588
1345947673496151022,719041,2020-02-13 18:48:42,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-E9YD-7N5G-SL4Y-DPGM4,4.0,0.0147
12866645142541436676,719032,2020-02-13 18:27:18,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-E9YD-7N5G-SL4Y-DPGM4,4.0,0.0441
4844286388116577350,717441,2020-02-09 06:39:24,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-E9YD-7N5G-SL4Y-DPGM4,10.0,0.0588
12142912601000367588,715455,2020-02-03 17:40:41,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-E9YD-7N5G-SL4Y-DPGM4,18.0,0.03675
11927139282609273216,714627,2020-02-01 10:03:16,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-TY38-VAY4-UPR4-64AHQ,1.0,0.05145
14438475086933657191,714520,2020-02-01 02:39:43,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-RYTX-77RK-VPDM-B3X54,14.0,0.03675
2073599881902502224,713996,2020-01-30 15:47:03,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-E9YD-7N5G-SL4Y-DPGM4,8.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E9YD-7N5G-SL4Y-DPGM4,10.0,0.0441
