ID,Height,timestamp,Type,From,To,Amount,Fee
10453485633004600925,716974,2020-02-07 23:32:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V2KV-YUHT-ADLL-8DP6M,0.0,0.06615
8281755625258602225,711653,2020-01-24 02:26:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V2KV-YUHT-ADLL-8DP6M,0.0,0.05145
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2KV-YUHT-ADLL-8DP6M,1e-08,0.55125
16624490963188483423,447911,2018-01-16 03:20:39,Reward Recipient Assignment,S-V2KV-YUHT-ADLL-8DP6M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13729351981417328799,441216,2017-12-28 09:26:35,Reward Recipient Assignment,S-V2KV-YUHT-ADLL-8DP6M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12130457031443785106,441129,2017-12-28 04:02:41,Reward Recipient Assignment,S-V2KV-YUHT-ADLL-8DP6M,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1938298705608218581,441089,2017-12-28 01:05:37,Ordinary Payment,S-V2KV-YUHT-ADLL-8DP6M,S-JKA2-FXYH-ZE9F-2ZEZW,2.0,1.0
11987551432307498380,441086,2017-12-28 00:58:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2KV-YUHT-ADLL-8DP6M,128.0,2.0
6252896376258555230,441086,2017-12-28 00:58:51,Account Update,S-V2KV-YUHT-ADLL-8DP6M,,0.0,1.0
8560120727769130795,440904,2017-12-27 12:31:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2KV-YUHT-ADLL-8DP6M,1.0,1.0
