ID,Height,timestamp,Type,From,To,Amount,Fee
633583822176501394,780645,2020-08-03 19:28:21,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
7384412342578463215,739430,2020-04-10 19:25:57,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-CVGM-8LNU-Y47P-8RUZY,1.0,0.0588
12521884836376312108,737892,2020-04-06 12:34:02,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.03675
13107137437155298185,737541,2020-04-05 12:54:31,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.05145
10379342517433148971,737399,2020-04-05 02:54:46,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-DU6C-35ZU-8EJU-27JXM,2.0,0.03675
5924861308462088280,737292,2020-04-04 20:08:58,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0294
3623277404512855281,735867,2020-03-31 20:19:57,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-62WB-AR6X-9YD2-ACFH9,5.0,0.02205
10953913096434393366,734750,2020-03-28 17:57:01,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KW8P-YUWD-ZJMN-3JA6M,1.0,0.0588
14169757968774716821,734387,2020-03-27 17:12:33,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-FB4J-MJ9T-KQ4S-BKJQK,6.0,0.03675
16237759335479668876,734270,2020-03-27 09:37:24,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.02205
13416580914635713682,734075,2020-03-26 20:39:03,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0441
13519561490751393919,733930,2020-03-26 10:26:34,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-7286-N97J-TVES-38AM6,13.0,0.03675
1756492764024557091,732543,2020-03-22 13:18:34,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-FB4J-MJ9T-KQ4S-BKJQK,8.0,0.0294
8284018110697631625,731667,2020-03-20 02:39:30,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-FB4J-MJ9T-KQ4S-BKJQK,6.0,0.03675
10263381895360942132,731575,2020-03-19 20:25:03,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-VYWF-9MU9-L7RK-FXX9M,2.0,0.0147
11464433297355048622,730886,2020-03-17 22:05:37,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-ELK4-GTHP-HNM6-5WDXD,4.0,0.0588
10302767576950207579,730416,2020-03-16 14:54:13,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-FB4J-MJ9T-KQ4S-BKJQK,6.0,0.05145
15593836677734914030,729061,2020-03-12 19:47:15,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-LYGS-XK4V-URFL-G5U6J,3.0,0.03675
6998552186044168151,727794,2020-03-09 06:17:52,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0441
8067562850751656330,727772,2020-03-09 04:54:09,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-FB4J-MJ9T-KQ4S-BKJQK,4.0,0.00735
6470826503392409492,727409,2020-03-08 05:00:00,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-BC5W-9RFL-448R-AG9RG,1.0,0.0588
16356362449299462133,726346,2020-03-05 05:23:11,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-DY24-HA2C-PSGC-HYUG4,1.0,0.0147
71838497950799787,726148,2020-03-04 15:58:30,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.05145
8285499026327993421,724981,2020-03-01 09:41:41,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-K8RL-5TAJ-Y22V-4H4HW,6.0,0.0147
14075477024300527164,724179,2020-02-28 03:54:02,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-L79D-L726-SD3F-HSJTZ,2.0,0.05145
13279811558330576743,723805,2020-02-27 02:37:15,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-SX35-QJNN-RR8X-E6636,13.0,0.00735
7986754185074846809,723532,2020-02-26 08:13:03,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-U9J4-H2EJ-JCSB-GSGLJ,9.0,0.0588
11800712514429455491,723281,2020-02-25 15:24:02,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-FB4J-MJ9T-KQ4S-BKJQK,3.0,0.05145
8996996132338008622,722184,2020-02-22 13:33:10,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-FB4J-MJ9T-KQ4S-BKJQK,27.0,0.02205
4224367091879101526,719738,2020-02-15 17:37:20,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-5HLU-2PYE-YM3C-GW2QD,1.0,0.0441
4922880339032156368,719533,2020-02-15 03:56:38,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-E4EG-G9VN-5RTQ-BRR58,3.0,0.0147
2356813322597691370,718875,2020-02-13 07:35:22,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-FB4J-MJ9T-KQ4S-BKJQK,4.0,0.03675
9943204369544778849,717748,2020-02-10 04:04:12,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-98K6-YWMZ-JTAF-9Z46G,3.0,0.0294
10100121930639821433,717587,2020-02-09 17:05:09,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KZQW-QJGC-SF7F-8KJNW,30.0,0.0441
6952222910657268988,716103,2020-02-05 12:52:05,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-FB4J-MJ9T-KQ4S-BKJQK,5.0,0.02205
15874562315230778754,715513,2020-02-03 21:34:07,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-FB4J-MJ9T-KQ4S-BKJQK,17.0,0.0441
18005679015373530944,714949,2020-02-02 07:36:52,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-FB4J-MJ9T-KQ4S-BKJQK,2.0,0.00735
6221264191639771838,714382,2020-01-31 17:37:38,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-FB4J-MJ9T-KQ4S-BKJQK,1.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FB4J-MJ9T-KQ4S-BKJQK,10.0,0.06615
