ID,Height,timestamp,Type,From,To,Amount,Fee
9535699823464417252,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
15148390035181528645,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
17921727581981030460,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
1942724513094544120,384301,2017-07-21 21:32:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
3103708956633985605,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
10091686964074034666,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NY4A-85RT-NB7D-6PMMK,0.0,1.0
9519445143285717412,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-J2TP-WPZQ-2VZZ-7XK2J,422.5899441,1.0
9576844495388351009,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-FTMG-UHZR-8HL9-9YHNT,83.71798882,1.0
9599141301518309401,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EC5U-8A3M-7XX2-8U7TB,41.35899441,1.0
9694542198774086128,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9SJG-E2MJ-9RTG-AKP39,41.35899441,1.0
9899547173489472069,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CZVE-UQBH-BVM8-DU43E,41.35899441,1.0
10249144316081873630,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-NFUY-JZ7Q-3GP7-EGNVU,41.35899441,1.0
10615145921485496386,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-79TH-X8MW-LAH9-CDVXT,210.79497205,1.0
10977006358873009833,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-AC5Z-ARMG-99PJ-C7LLM,168.43597764,1.0
10987736401054811024,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-C2B2-6Z2T-ENV9-ADECX,41.35899441,1.0
11408729561564183992,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-79CQ-P4YE-ED7U-DGFNK,83.71798882,1.0
11542207817106150640,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-AAE5-4YKA-TVJ4-AE996,41.35899441,1.0
11670767066661852767,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-27FK-R44G-FYUF-96A9W,83.71798882,1.0
11924794780760519170,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KVTM-H5MW-FKU3-87TKR,126.07698323,1.0
12744029221220817988,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JDCL-WAKR-FSM2-8WDX4,41.35899441,1.0
13579189047331022962,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-G9AN-74L2-QDJL-HDMYJ,83.71798882,1.0
13619895190825028124,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-ASJD-G4FK-JWM3-F98BD,210.79497205,1.0
14229514537926978397,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CJJ6-6FD7-34C2-HP2V5,83.71798882,1.0
14611518414934080699,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-XXG7-D7Y9-P9AJ-HYYFX,168.43597764,1.0
14675969260853078523,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CQTX-XLAH-SVVW-GEJF8,126.07698323,1.0
14939844201180497730,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-H4N7-J3Y7-Q8E6-CACJV,126.07698323,1.0
14991321708049037087,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-SL6G-E5QL-DV45-BVM25,83.71798882,1.0
15084191429620010283,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KUXZ-YD7A-QFZZ-FWK6A,41.35899441,1.0
15240374282711026751,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-LCWS-AMB6-LW6X-CWM42,41.35899441,1.0
15463975731392867779,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-2FTF-27XC-PRF5-EJFNS,168.43597764,1.0
15548754984123121512,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-Z66D-DMZC-W9W4-79DSR,83.71798882,1.0
15866893664126127707,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-N2EZ-AK4F-ZS62-C7VJF,83.71798882,1.0
15926786950032022480,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9Y58-R8ZV-6LTY-2YT6L,168.43597764,1.0
16094512947213386443,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-5GP3-4CWU-CXNM-BSUB6,168.43597764,1.0
16098216560841806669,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-M9AT-GJ7K-FA2W-26UW2,83.71798882,1.0
16191684643569629387,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-ZBM6-NWU4-CM4H-2DFA3,41.35899441,1.0
16386467255619180471,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TTCJ-7WLV-LUUB-FSD5P,83.71798882,1.0
16643169514204623992,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-2EQE-FK8L-TYHQ-4C2V3,592.02592174,1.0
17018360491025986885,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-4BKW-53MR-PAS6-4JRAF,41.35899441,1.0
17191204100088381358,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-NXAW-TLCW-7CLX-3SJVX,41.35899441,1.0
17434897162415608395,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DKQF-47EK-78E5-ELQRF,83.71798882,1.0
17581743566032515466,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GMB8-YAS7-8VCZ-GUTP8,295.51296087,1.0
17659898263298933543,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-5FYH-AFGZ-6U86-6K95Y,41.35899441,1.0
448529148221498757,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8SDU-VPKT-28KN-DX9NS,41.35899441,1.0
555111320346646472,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TC3L-MT96-MV6G-BMRA3,126.07698323,1.0
591652758655809314,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-HXA6-4QCD-BCQJ-AGLCY,41.35899441,1.0
601933765004578409,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JES7-EM5U-RNEZ-DHK6X,168.43597764,1.0
1488321240037211543,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JAHT-8YU3-LE76-D7V6M,253.15396646,1.0
1491476876041751749,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8JK9-Y8MD-WWN9-HLYHH,41.35899441,1.0
1673780424714701694,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-QHCJ-9HB5-PTGC-5Q8J9,165.74000061,1.0
1782978221172677542,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EYE6-ZJYQ-8ENK-888XB,41.35899441,1.0
1977774711934939979,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B6Y3-ECHJ-9CVC-EBCQC,210.79497205,1.0
2299883093149366794,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-PERP-V9WK-CYTC-3F9GR,41.35899441,1.0
2677943218462434121,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RLAJ-X5V4-V7Y5-GC7V9,41.35899441,1.0
3096237434171906826,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8SVL-79N4-LY7Z-9MK7K,168.43597764,1.0
3548442921243576487,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-M3W7-ZYFU-TQLF-FZFLW,126.07698323,1.0
3900098812006587872,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-CB7J-L5Q8-RRXP-BVCLK,41.35899441,1.0
3984721767755714767,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-NFDU-CX9V-37Q4-CVPDP,41.35899441,1.0
4179796574808843883,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-BQKK-2U8V-APPH-3Z6G9,253.15396646,1.0
5670848637140835427,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9RL6-37B5-U5C2-DEYA5,41.35899441,1.0
6105298966235235239,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-H7LD-6BWC-UTEJ-EZRHC,83.71798882,1.0
6174050447002291716,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DNHC-Y6D9-EALQ-BD2T7,83.71798882,1.0
6336864184648658102,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GGXX-V7WN-KMMH-E5JER,83.71798882,1.0
6339494240095284751,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8ETG-73X4-BVXK-F2WZG,83.71798882,1.0
6843402840359914585,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-PBUF-V3KL-CZ47-BSVAN,41.35899441,1.0
6867958906449089538,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-UY5T-SS4S-4CJ2-977YD,295.51296087,1.0
6919803308245355066,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-SBSC-6E54-4389-CZFZN,83.71798882,1.0
7238759959606723979,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-6AA9-MA32-936T-ECJTK,168.43597764,1.0
7322878412387082547,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-VVBG-CUQ8-3ZP6-6AKFT,83.71798882,1.0
7371622298964343769,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RCEN-QV6Z-6GEJ-4QZVZ,83.71798882,1.0
7622001799547677666,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-J6J3-NPJD-HM23-CJPC4,41.35899441,1.0
8365397689988072207,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RYQS-TMVF-FMNA-8WNDY,41.35899441,1.0
8678598965736591840,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-FLXP-KYSY-MC58-6ARYE,168.43597764,1.0
9203119505032791010,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-AS8M-Q3AV-HEYE-9BWDA,83.71798882,1.0
9327490938534628597,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-2EQE-FK8L-TYHQ-4C2V3,619.956393,1.0
9861393278186291802,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-V95D-ZPRQ-NYQC-7J6HV,36.25738358,1.0
10210696258604498843,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-VVBG-CUQ8-3ZP6-6AKFT,11.41912786,1.0
11819873477781506066,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B2QR-H352-XF38-AVJQ6,5.20956393,1.0
12026997242036340624,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-2FTF-27XC-PRF5-EJFNS,48.67651144,1.0
14834484968927528678,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-Q8JX-Q47J-SRZU-BNAXR,30.04781965,1.0
15041761250798596161,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EAJK-NA6G-GV7M-8Z8BE,23.83825572,1.0
15171753464098202221,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-BYQG-K4YS-W4XX-CA4MB,11.41912786,1.0
15335375737201126219,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-2MJG-VKYN-2BLY-5FDYA,36.25738358,1.0
15720658430237135684,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-XXG7-D7Y9-P9AJ-HYYFX,92.14345895,1.0
15793622100133363046,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-6AA9-MA32-936T-ECJTK,48.67651144,1.0
15814370576385821059,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9SJG-E2MJ-9RTG-AKP39,67.30520323,1.0
15837917268108789704,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-69EX-ZYTF-PKXB-EZNM9,36.25738358,1.0
16458737819577631948,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-28U3-JAEK-BFHM-HXEHF,30.04781965,1.0
16826596243224226638,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YR96-5M9V-98RU-7PT6Q,54.88607537,1.0
17322232527496382689,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DGN3-MKHX-AZAG-H9XEE,5.20956393,1.0
17711409154866221072,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-3M9W-X55N-EV8V-DQ5U6,30.04781965,1.0
1035570887939938161,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KAMB-Q3UM-FA4D-2SQQG,11.41912786,1.0
2600585442576209440,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-X2LG-EB5R-JWTE-8D8ZA,23.83825572,1.0
2619225573632062743,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DKQF-47EK-78E5-ELQRF,36.25738358,1.0
3042587718832419093,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YMXH-VUY9-U9U2-925RF,54.88607537,1.0
4533615562616830647,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-X4TQ-KQCN-6GTB-DPWL7,67.30520323,1.0
4633003030910699828,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B2RP-EDV8-B8HX-7V2BS,17.62869179,1.0
6085365982281268555,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GENP-HGYZ-7KZ2-DR9L9,5.20956393,1.0
6327399128498266661,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-QC6Z-QP2F-A4PU-8YVFY,5.20956393,1.0
8359655201231674928,40821,2014-12-03 15:29:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EYE6-ZJYQ-8ENK-888XB,11.41912786,1.0
9451627139167806434,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JDCL-WAKR-FSM2-8WDX4,61.0956393,1.0
11972289796199958767,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DB9U-KP7S-XXK3-GTVMV,11.41912786,1.0
12047571133919056870,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-79CQ-P4YE-ED7U-DGFNK,23.83825572,1.0
14874539515190889161,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JKEM-TSQ5-V8WK-9GDDQ,5.20956393,1.0
16803075499898908576,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-SL6G-E5QL-DV45-BVM25,79.72433109,1.0
140722766146753249,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-H2ZW-3H4D-RJBS-FCVGV,54.88607537,1.0
3399987828998619294,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-S32K-MTK5-PQBQ-8CD9T,11.41912786,1.0
5528559408186250839,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DN22-7Q2J-V3U4-D7QNF,79.72433109,1.0
5664521133639845696,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-BQKK-2U8V-APPH-3Z6G9,185.2869179,1.0
8236394880238918879,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-49RV-DYFL-F68B-DNV2W,67.30520323,1.0
9274122051001215977,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8SVL-79N4-LY7Z-9MK7K,148.02953432,1.0
9594775088095722011,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-AC5Z-ARMG-99PJ-C7LLM,172.86779004,1.0
9731867212810954515,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9EP6-BAQU-JZAK-32ZCK,61.0956393,1.0
10348767818856814730,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-AAE5-4YKA-TVJ4-AE996,17.62869179,1.0
10486393831635293593,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-M9AT-GJ7K-FA2W-26UW2,23.83825572,1.0
10933129096468159223,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RMSG-D2G6-TDSV-3APXU,42.46694751,1.0
11275011404831662988,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JES7-EM5U-RNEZ-DHK6X,234.96342934,1.0
11770389959521261838,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GTW9-CYZ5-4M7R-FCSLB,36.25738358,1.0
13120328409701551527,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-C2B2-6Z2T-ENV9-ADECX,79.72433109,1.0
14484437734573465816,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-PBUF-V3KL-CZ47-BSVAN,85.93389502,1.0
14777385293697411109,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-ST5Q-VGPV-NV6W-6ABRW,116.98171467,1.0
15078521867641391753,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JHHM-8GJ3-NDFS-9REBQ,5.20956393,1.0
15897297070469828070,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GD4M-6MEY-3E9T-DKDZ9,54.88607537,1.0
16178358577108638606,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-YKNB-LMEC-K4KS-HWM95,23.83825572,1.0
16183465746499592442,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9Y58-R8ZV-6LTY-2YT6L,54.88607537,1.0
16270675830375433235,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-GGXX-V7WN-KMMH-E5JER,123.1912786,1.0
16308503544320489570,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-MDBQ-5NFZ-QLAN-H8LDJ,160.44866218,1.0
16991198704598340241,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KUXZ-YD7A-QFZZ-FWK6A,85.93389502,1.0
17221284948976763678,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-QHCJ-9HB5-PTGC-5Q8J9,174.46000271,1.0
17237828880118025968,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EM4H-DAX3-D2GC-GBPAD,11.41912786,1.0
17348806247019479819,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-Y2RA-XD7J-MR2Z-88ENM,5.20956393,1.0
17705374314963085045,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-8JK9-Y8MD-WWN9-HLYHH,17.62869179,1.0
17757762549778109712,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-G2VM-6WD2-QDC5-D2E6H,135.61040646,1.0
17770845501788637574,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-9RL6-37B5-U5C2-DEYA5,30.04781965,1.0
17808365154971736341,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-77TZ-ZGDH-8844-GLW9W,30.04781965,1.0
17835551377308702167,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-UY5T-SS4S-4CJ2-977YD,203.91560969,1.0
17886500166735766380,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KB5K-VCN5-8N82-99Z5Q,5.20956393,1.0
18072097972917541775,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RYQS-TMVF-FMNA-8WNDY,98.35302288,1.0
38946154530773324,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-WTPC-PCCE-S79W-5CC92,48.67651144,1.0
94460462820306767,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-RZR4-WVSL-N3XQ-FRXP3,172.86779004,1.0
283738930196219876,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-HCQ5-7VDC-WVLG-CB9PH,42.46694751,1.0
347325760440478907,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-J2TP-WPZQ-2VZZ-7XK2J,383.99296366,1.0
365010332548693191,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-JAHT-8YU3-LE76-D7V6M,123.1912786,1.0
446964308174385556,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KYP2-89ZJ-B9D2-6P3X3,42.46694751,1.0
675369745209688160,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-ZBM6-NWU4-CM4H-2DFA3,5.20956393,1.0
1114427960141111493,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-R8YY-S5XS-J4Z3-6629C,67.30520323,1.0
1437732358321832632,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-B8ET-A8EN-EWC6-DYVRF,23.83825572,1.0
1593543603012321698,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-L32Q-9LY8-W3WH-43G8H,11.41912786,1.0
1832235233193247654,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-6NMA-TET2-25NS-97C82,154.23909825,1.0
2296784088665495849,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-TTCJ-7WLV-LUUB-FSD5P,36.25738358,1.0
2550839737650509229,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-62KU-RCQ9-XJGP-C9C44,73.51476716,1.0
2923811357460900390,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-DNHC-Y6D9-EALQ-BD2T7,135.61040646,1.0
3053065879781730106,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-WSW9-TNL8-ZUFU-D28K8,11.41912786,1.0
3097584177209121991,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-KMN6-K5RU-C2EC-DVNDN,67.30520323,1.0
3777909992735726040,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-PERP-V9WK-CYTC-3F9GR,30.04781965,1.0
3893597812116492043,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-P7U4-7DVQ-6BZK-29MTZ,92.14345895,1.0
4542072874056311457,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-APAB-5CL3-UQPK-89JLL,23.83825572,1.0
4998812691254722364,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-BPKQ-AXJ3-2MW8-G9KRK,42.46694751,1.0
