ID,Height,timestamp,Type,From,To,Amount,Fee
10715929182542493484,710595,2020-01-21 03:49:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G5X3-87VR-JZR7-2QMXB,0.0,0.03675
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G5X3-87VR-JZR7-2QMXB,1e-08,1.09515
17523995348978529568,642783,2019-07-15 10:40:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G5X3-87VR-JZR7-2QMXB,96.0,0.0147
17180194197638926860,640722,2019-07-09 16:38:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.46585536,1.5
11423819502569283266,639191,2019-07-05 09:39:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.26649224,1.5
15884407208541475036,637504,2019-06-30 16:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.12589691,1.5
10376502997363848390,636221,2019-06-27 02:00:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.02866321,1.5
4256442152328772977,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.04911219,1.5
6510583300782156354,634051,2019-06-21 00:05:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.33039872,1.5
16141808760282207450,632993,2019-06-18 01:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.32164295,1.5
11156711932632127513,631988,2019-06-15 05:21:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.34645098,1.5
14489897784216474057,631027,2019-06-12 13:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.30055457,1.5
6671076705546841247,629980,2019-06-09 14:47:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.10782001,1.5
8592752564443312701,629045,2019-06-07 00:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.439118,1.5
3915320600329789673,628211,2019-06-04 16:22:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.27165084,1.5
7824685145604472454,627436,2019-06-02 11:39:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.19820435,1.5
1853319786165339962,626554,2019-05-31 00:53:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.15393644,1.5
12925736502927705126,625839,2019-05-29 01:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.24823666,1.5
7756144147169930992,625083,2019-05-26 22:13:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,101.09294582,1.5
7127700929977629475,624326,2019-05-24 19:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.18088258,1.5
4517704177902440745,623639,2019-05-22 21:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.47002839,1.5
10262873002557128573,622891,2019-05-20 18:48:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.41003514,1.5
8492149040538840814,622155,2019-05-18 17:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.48173267,1.5
6810875296491259834,621416,2019-05-16 15:50:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.66511958,1.5
5755294252346403053,620606,2019-05-14 09:44:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,101.02828236,1.5
15046106398749882496,619814,2019-05-12 04:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.280517,1.5
1536523421042901632,619084,2019-05-10 03:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.69563908,1.5
6228274540879469190,618566,2019-05-08 17:01:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,100.36715521,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G5X3-87VR-JZR7-2QMXB,102.81602056,1.5
17696012877572815803,616376,2019-05-02 14:01:49,Reward Recipient Assignment,S-G5X3-87VR-JZR7-2QMXB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5632533082684651290,616376,2019-05-02 14:01:49,Account Update,S-G5X3-87VR-JZR7-2QMXB,,0.0,0.1
6739939797673001005,616375,2019-05-02 13:59:18,Ordinary Payment,S-GQ73-47BM-MNFP-8856Q,S-G5X3-87VR-JZR7-2QMXB,0.2,0.1
