ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57AU-ELDH-4YUE-6PF8H,1e-08,0.22785
1438120871047677339,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-57AU-ELDH-4YUE-6PF8H,2.0,1.0001
6140227761291648301,340122,2017-03-20 06:38:30,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,25000.0,1.0
9370660244508148773,340119,2017-03-20 06:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57AU-ELDH-4YUE-6PF8H,20000.0,1.0
7243382659035138341,340061,2017-03-20 01:55:04,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,30000.0,1.0
13532370907624582199,340057,2017-03-20 01:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57AU-ELDH-4YUE-6PF8H,39999.0,1.0
13470556776547680512,340049,2017-03-20 01:04:47,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-VLDP-EUB6-2RCC-7HQXQ,2400.0,1.0
13858686923329688345,339754,2017-03-19 05:40:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57AU-ELDH-4YUE-6PF8H,2499.0,1.0
1486856949589407476,339746,2017-03-19 05:08:17,Ordinary Payment,S-57AU-ELDH-4YUE-6PF8H,S-HB7Y-BNJD-TEY9-359PK,2.0,1.0
656419989693050865,339745,2017-03-19 05:04:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57AU-ELDH-4YUE-6PF8H,4.0,1.0
