ID,Height,timestamp,Type,From,To,Amount,Fee
14423986284324488704,701042,2019-12-25 10:24:30,Ordinary Payment,S-ML4A-3L2C-NTAR-HLD6V,S-VY7Y-5WDK-9TUF-64SEN,271.21665107,0.0147
9985072818655478557,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ML4A-3L2C-NTAR-HLD6V,10.12999999,1.0
5713168913196079679,377722,2017-07-03 09:30:26,Reward Recipient Assignment,S-ML4A-3L2C-NTAR-HLD6V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
33773384878396032,372407,2017-06-18 13:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ML4A-3L2C-NTAR-HLD6V,102.2,1.0
16089434864051512975,366454,2017-06-01 22:19:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ML4A-3L2C-NTAR-HLD6V,158.7,1.0
6930139329244447606,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ML4A-3L2C-NTAR-HLD6V,0.20135108,1.0
15696608928294695032,365151,2017-05-29 06:35:44,Reward Recipient Assignment,S-ML4A-3L2C-NTAR-HLD6V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15204119697133959688,364452,2017-05-27 07:40:50,Reward Recipient Assignment,S-ML4A-3L2C-NTAR-HLD6V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3526855423989374440,364451,2017-05-27 07:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ML4A-3L2C-NTAR-HLD6V,1.0,1.0
8821979787990227994,364450,2017-05-27 07:37:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ML4A-3L2C-NTAR-HLD6V,2.0,1.0
