ID,Height,timestamp,Type,From,To,Amount,Fee
10383279348686122150,714327,2020-01-31 14:03:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WLWY-C8AG-W8EQ-3K2D3,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLWY-C8AG-W8EQ-3K2D3,1e-08,0.75705
1159940817031071255,500967,2018-06-13 13:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLWY-C8AG-W8EQ-3K2D3,100.36934458,1.0
16148941219508738570,496885,2018-06-02 03:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLWY-C8AG-W8EQ-3K2D3,100.06933161,1.0
7242523851030264625,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLWY-C8AG-W8EQ-3K2D3,100.61510397,1.0
14533464893953944655,492761,2018-05-21 15:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLWY-C8AG-W8EQ-3K2D3,100.17756654,1.0
881738926499831996,490682,2018-05-15 19:23:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WLWY-C8AG-W8EQ-3K2D3,100.13899452,1.0
10846178636754364287,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,19.41606869,1.0
271874512293007636,488314,2018-05-09 03:57:42,Reward Recipient Assignment,S-WLWY-C8AG-W8EQ-3K2D3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16671658617254644709,488306,2018-05-09 03:10:24,Reward Recipient Assignment,S-WLWY-C8AG-W8EQ-3K2D3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9464894318380933569,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,66.35912443,1.0
11202979559039415165,484364,2018-04-28 02:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,44.55222592,1.0
8337098610323803559,481849,2018-04-21 01:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,68.83166388,1.0
16421581962667248321,479323,2018-04-14 00:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,39.51646473,1.0
16442192004148850043,476787,2018-04-06 21:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,51.83436265,1.0
11071741776105066676,474233,2018-03-30 17:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,46.7406847,1.0
6494214293726042667,471709,2018-03-23 16:23:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,45.36029915,1.0
17235038577103677325,469182,2018-03-16 14:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,69.05085943,1.0
8297364521418477986,466665,2018-03-09 13:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,537.64506335,1.0
17692203393224682837,464786,2018-03-04 07:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,122.65289661,1.0
6855075261365156926,462263,2018-02-25 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,52.45193419,1.0
14340217197774904815,459727,2018-02-18 03:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,132.57882797,1.0
16905650394407296794,457194,2018-02-11 02:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,82.93155693,1.0
13739190819731016017,454681,2018-02-04 01:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,130.43297222,1.0
12141461630854564199,452157,2018-01-28 00:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,137.479269,1.0
11806279654347078066,449622,2018-01-20 21:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,777.35895206,1.0
8660266339552306199,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLWY-C8AG-W8EQ-3K2D3,2.16380146,1.0
14815686640035911756,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WLWY-C8AG-W8EQ-3K2D3,0.01503552,1.0
892375626365600393,444973,2018-01-07 21:49:46,Reward Recipient Assignment,S-WLWY-C8AG-W8EQ-3K2D3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9219734775190144777,444962,2018-01-07 20:48:51,Reward Recipient Assignment,S-WLWY-C8AG-W8EQ-3K2D3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5040732614035415485,444552,2018-01-06 17:44:16,Reward Recipient Assignment,S-WLWY-C8AG-W8EQ-3K2D3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2650215938983272594,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLWY-C8AG-W8EQ-3K2D3,14.32991176,1.0
15797765615371876061,443992,2018-01-05 03:32:16,Account Update,S-WLWY-C8AG-W8EQ-3K2D3,,0.0,1.0
4473260642365241675,443982,2018-01-05 03:13:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WLWY-C8AG-W8EQ-3K2D3,1.0,1.0
