ID,Height,timestamp,Type,From,To,Amount,Fee
17575062380461204640,883943,2021-05-18 01:45:39,Ordinary Payment,S-DR9H-Y9AD-8FJ6-2W75D,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,0.1
14082004406265183086,883909,2021-05-17 23:30:11,Ordinary Payment,S-DR9H-Y9AD-8FJ6-2W75D,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.0441
5596667053662115787,870866,2021-04-11 16:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR9H-Y9AD-8FJ6-2W75D,101.40828421,0.0294
5767204890390283241,869250,2021-04-07 04:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR9H-Y9AD-8FJ6-2W75D,100.96953589,0.0147
12029102727834898042,866797,2021-03-31 08:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DR9H-Y9AD-8FJ6-2W75D,100.38678297,0.0294
6640851144990458389,862008,2021-03-18 01:12:32,Account Update,S-DR9H-Y9AD-8FJ6-2W75D,,0.0,0.0294
17725201897926969397,862006,2021-03-18 01:04:14,Reward Recipient Assignment,S-DR9H-Y9AD-8FJ6-2W75D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,19.03761282,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,12.21376772,0.0147
15775283576016143197,855336,2021-02-27 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,25.36229348,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,26.25413213,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,8.34198285,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DR9H-Y9AD-8FJ6-2W75D,13.43021356,0.0147
13033676355886202543,850524,2021-02-14 03:02:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.00735
12304992940095187537,850517,2021-02-14 02:33:58,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1000.04150693,0.0294
9680339414077759804,850038,2021-02-12 18:37:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.00735
17384482728092101422,850029,2021-02-12 18:04:37,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,2500.0,0.03675
8284985619651071730,849257,2021-02-10 14:36:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.00735
2862688350235053765,849249,2021-02-10 14:07:08,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,2500.0,0.0294
11251374733609345353,849090,2021-02-10 03:24:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.00735
10538532931424271098,849089,2021-02-10 03:22:23,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1664.0,0.00735
16897466461513488378,849087,2021-02-10 03:14:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.00735
9470272042541401510,849085,2021-02-10 03:05:42,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,1000.0,0.00735
16401630712169787049,849050,2021-02-10 00:40:39,Arbitrary Message,S-DR9H-Y9AD-8FJ6-2W75D,S-DR9H-Y9AD-8FJ6-2W75D,0.0,0.0294
13171624391678521478,849039,2021-02-09 23:56:19,Reward Recipient Assignment,S-DR9H-Y9AD-8FJ6-2W75D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
1413683369005945919,849038,2021-02-09 23:52:28,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-DR9H-Y9AD-8FJ6-2W75D,100.0,0.0441
