ID,Height,timestamp,Type,From,To,Amount,Fee
2247686015949432156,356421,2017-05-04 20:46:58,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,629998.0,1.0
11264942189358064657,356409,2017-05-04 19:41:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,629999.0,1.0
1603959006693891334,318738,2017-01-19 11:14:32,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,1690675.9661017,1.0
8333610267798170822,318736,2017-01-19 11:12:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,1690676.9661017,1.0
9401455676907469291,309953,2016-12-25 22:11:27,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,468820.76275006,1.0
8981432363432870485,309951,2016-12-25 22:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,468821.76275006,1.0
3679443243384595094,309255,2016-12-23 23:16:54,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,797889.24367325,1.0
4861954100051531248,309253,2016-12-23 23:12:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,797890.24367325,1.0
12807741795175429359,307489,2016-12-19 00:35:08,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,89828.89287603,1.0
4177651301637296623,307487,2016-12-19 00:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,89829.89287603,1.0
1965311023661052227,303796,2016-12-08 16:55:10,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,72679.0,1.0
17754587330187752235,303794,2016-12-08 16:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,29791.0,1.0
12050770944737130374,303600,2016-12-08 03:49:59,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,24926.88518796,1.0
2079453303641005773,303595,2016-12-08 03:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,42889.0,1.0
8584629385893063588,303561,2016-12-08 01:24:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,24927.88518796,1.0
13244895230597420638,303229,2016-12-07 02:40:25,Ordinary Payment,S-6N3R-V7M5-XJ4K-BSBC4,S-RRP8-XJGE-3S35-2UP3N,99329.0,1.0
7075336162951724895,303227,2016-12-07 02:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6N3R-V7M5-XJ4K-BSBC4,99330.0,1.0
