ID,Height,timestamp,Type,From,To,Amount,Fee
15757164214044325355,780906,2020-08-04 12:51:39,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.02205
9816293328590270408,742283,2020-04-18 19:13:26,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-DDRL-5WF9-6B7R-H5UPZ,8.0,0.03675
7862056384720969287,741665,2020-04-17 01:36:12,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0147
8366939224113990110,741461,2020-04-16 11:36:03,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-YFLP-EHKE-2KNW-D8VRH,9.0,0.03675
5241010229736453394,738172,2020-04-07 06:56:47,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-6Y7F-E2HZ-FH49-GFWTL,4.0,0.0147
12717184810235163588,736708,2020-04-03 04:36:09,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-JG99-J3S3-RZTB-EHRC2,1.0,0.03675
2151130724125657247,736425,2020-04-02 10:01:17,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0441
8428668384575671242,734913,2020-03-29 04:25:36,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.02205
8872098887744781931,734643,2020-03-28 10:32:23,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0441
8814302428541997053,734061,2020-03-26 19:02:22,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.0441
3136878632789206590,733834,2020-03-26 03:54:50,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0147
11678024628615468984,731584,2020-03-19 20:53:40,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-79B8-Q5LL-L6DU-357L6,1.0,0.03675
8364216180505648568,731559,2020-03-19 19:04:07,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0588
5180007358777331117,730640,2020-03-17 05:54:16,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-R4YW-RQMG-74RK-C3M3E,1.0,0.0294
158838889084335901,730637,2020-03-17 05:47:54,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.05145
5489615620620474909,727881,2020-03-09 12:27:29,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-MPHR-LCHC-3VSF-4HWG2,5.0,0.0147
1824617778374068685,727292,2020-03-07 20:48:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.05145
3379552001162622576,726178,2020-03-04 18:11:44,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.0588
8001943687093790843,726101,2020-03-04 12:55:51,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-7EDR-N299-F6EJ-66DNC,1.0,0.0294
4708385848758144132,725868,2020-03-03 21:12:00,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0588
11677700187684835762,725689,2020-03-03 09:12:57,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.0441
7829988545850902447,725646,2020-03-03 06:17:19,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.00735
3189459794060150693,725189,2020-03-01 23:38:02,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-QNDN-EXRR-2RB8-6JQ3S,6.0,0.0294
2929605073306101040,724832,2020-02-29 23:24:37,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.0294
868979896800827499,724763,2020-02-29 18:57:27,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-YFLP-EHKE-2KNW-D8VRH,2.0,0.02205
263520453045718729,724569,2020-02-29 05:53:56,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.03675
13279139009069614632,724363,2020-02-28 16:03:10,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-TUS7-NTB7-29XM-84V7R,2.0,0.05145
18244823814700093656,722275,2020-02-22 19:54:55,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-VW9E-XB7Y-TWKX-7ELWV,2.0,0.0147
2913575618251578621,722188,2020-02-22 13:59:18,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-YFLP-EHKE-2KNW-D8VRH,6.0,0.0147
13159817445673295,721502,2020-02-20 15:52:19,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-G6NC-GS8F-7EB7-B8EHH,4.0,0.0147
17556553734078239383,720794,2020-02-18 16:12:54,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.00735
6382808949902810738,719388,2020-02-14 17:43:27,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.0588
1716955474310060977,719177,2020-02-14 03:52:53,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0588
2912201884017092480,719003,2020-02-13 16:11:56,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YFLP-EHKE-2KNW-D8VRH,1.0,0.0294
2552030015859825072,717232,2020-02-08 16:53:28,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-UL42-JE3W-LRWN-B7S4N,4.0,0.0147
7134214242754114006,715243,2020-02-03 03:19:20,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-9GJ5-2PD4-FZ77-8A2LQ,1.0,0.00735
3033164647061815542,713888,2020-01-30 08:23:46,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
13227067357664079745,713766,2020-01-30 00:36:48,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-YFLP-EHKE-2KNW-D8VRH,5.0,0.05145
15824139375759547483,712804,2020-01-27 07:48:12,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-74D5-PURF-GWKC-DWR73,15.0,0.0441
6889848250127450482,712357,2020-01-26 01:42:41,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-YFLP-EHKE-2KNW-D8VRH,8.0,0.00735
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFLP-EHKE-2KNW-D8VRH,10.0,0.06615
