ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.01245325,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.00849085,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.01065124,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.00929256,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.01125299,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.003805,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0205,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.012,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-KPY9-W488-DTJ4-7JEUK,0.0004,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.21,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.5,0.1
12469943955458041444,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.170365,1.0
11323664190916625769,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.153388,1.0
158572113154650834,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-KPY9-W488-DTJ4-7JEUK,0.0001,1.0
13152332702685426975,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KPY9-W488-DTJ4-7JEUK,0.0,1.0
2704273862126623209,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.176038,1.0
2825939132432819965,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.148463,1.0
18380937003492289847,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.140994,1.0
13524582933967190519,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.193847,1.0
14670023006168397430,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.189945,1.0
15554002815937084170,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.109169,1.0
6090160578588590342,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.189794,1.0
9255078931413104339,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.024469,1.0
16511556315758316724,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.000345,1.0
7766717634921664296,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.968197,1.0
4483988004477710893,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,5.50182743,1.0
16057621032393383810,432146,2017-12-03 00:57:47,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,6280.0,1.0
7978795358142590268,431977,2017-12-02 13:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,105.99068064,1.0
1788715410800246595,431485,2017-12-01 04:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,825.578781,1.0
2983185281124285761,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,41.81979642,1.0
3803723443215279284,430592,2017-11-28 16:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,93.49384471,1.0
3220273597066146451,430100,2017-11-27 07:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,70.43534019,1.0
6062608666709450374,429607,2017-11-25 22:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,54.32398903,1.0
14729702225709791493,429105,2017-11-24 13:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,32.39148048,1.0
5637386202290023587,428607,2017-11-23 03:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,42.6917425,1.0
17967321749082433569,428111,2017-11-21 18:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,47.95717922,1.0
3410137579091658883,427614,2017-11-20 08:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,128.66840039,1.0
8972885063595335519,427120,2017-11-18 23:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,44.98302659,1.0
14459159900633237053,426628,2017-11-17 14:52:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,41.16952735,1.0
9124543319608034614,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,94.70851552,1.0
13985541186357031673,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,66.69733934,1.0
4495034654326728645,425134,2017-11-13 11:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,125.09724987,1.0
7248369940594863260,424636,2017-11-12 01:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,1002.5196241,1.0
4300186343546027193,424261,2017-11-11 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,50.44662922,1.0
6717171642939760097,423769,2017-11-09 15:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,56.18967433,1.0
2482686921315562653,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.7722,1.0
351745454091482806,423277,2017-11-08 05:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,24.70414145,1.0
2754650637564342833,422780,2017-11-06 20:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,117.47288439,1.0
5773910139635678595,422288,2017-11-05 11:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,380.71028903,1.0
12857062385537801206,421796,2017-11-04 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,1067.37885659,1.0
4424544105837334322,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,112.78968151,1.0
10699383886254780465,420897,2017-11-01 14:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,81.14642309,1.0
17243658098018292145,420406,2017-10-31 05:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,31.57854307,1.0
6983224137739805660,419912,2017-10-29 20:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,39.48865189,1.0
6244357069542874310,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,33.46093902,1.0
7409559908165086831,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,136.4538064,1.0
10203690972812950562,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KPY9-W488-DTJ4-7JEUK,30.68,1.0
9694908715869623706,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,50.42296342,1.0
13268136465698667263,417916,2017-10-24 06:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,57.76294092,1.0
2050508102571325604,417424,2017-10-22 21:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,74.25252017,1.0
7982559707261440231,416930,2017-10-21 12:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,72.22580485,1.0
2696176564743802714,416436,2017-10-20 03:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,111.59250233,1.0
7162074078518646269,415938,2017-10-18 17:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,64.47212866,1.0
5461598996380166745,415435,2017-10-17 07:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,71.95142241,1.0
3164913385418090788,414932,2017-10-15 21:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,77.05745903,1.0
10050681666853020248,414436,2017-10-14 12:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,499.59818117,1.0
12238236864167560189,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,190.90835805,1.0
16767715488914366136,413606,2017-10-12 04:52:51,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,4150.0,1.0
4839620468211418646,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,31.76367799,1.0
12432551877348860410,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,44.9152332,1.0
12449322136929695752,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,102.0942601,1.0
17402862521701824777,411994,2017-10-07 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,42.84789263,1.0
3068345006749707704,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,98.66147451,1.0
2864487281697669876,411008,2017-10-04 22:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,367.19763165,1.0
3393538287674222483,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-KPY9-W488-DTJ4-7JEUK,0.0,1.0
14134998244856845031,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,46.3692119,1.0
11697824716017395923,410004,2017-10-02 02:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,94.59531215,1.0
1965687791647180040,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,7.25575996,1.0
13616456032936609783,409510,2017-09-30 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,732.64630195,1.0
10192299648970853591,409094,2017-09-29 13:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,73.30589008,1.0
2519830483448241812,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,861.77316283,1.0
11478464292320175985,408483,2017-09-27 21:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,38.04155053,1.0
3293211699445817844,407985,2017-09-26 11:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,76.09837093,1.0
8945499610494983848,407490,2017-09-25 01:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,66.65932545,1.0
12781176095613393433,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.5296,1.0
12285619971922172776,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,13.10894994,1.0
8801573720544145301,406995,2017-09-23 16:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,104.31968747,1.0
12313471596305190802,406492,2017-09-22 07:02:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,1194.99562197,1.0
6789078861052348654,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,34.73846415,1.0
6861356563865607404,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,54.64417012,1.0
13212114028800877915,405253,2017-09-18 19:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,92.89123296,1.0
2813329150035985283,405058,2017-09-18 06:50:56,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,2222.0,1.0
1100407743353061798,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,1142.6090724,1.0
13592933171771855227,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,77.26224986,1.0
7447212514419107562,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,9.49641602,1.0
17253290982587258656,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,400.79213363,1.0
9310486224307669089,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,96.59937786,1.0
9251422308647024485,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,88.94069971,1.0
1412407883951970778,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,87.9503069,1.0
8276083123323233350,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,4.49764738,1.0
403017267109970948,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,62.28106543,1.0
8514917930861908452,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,152.30383901,1.0
12503540955738252892,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,95.54450426,1.0
10604419395457228991,400691,2017-09-06 01:20:28,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,2800.0,1.0
9060013318836256401,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,42.92793336,1.0
14240991180001214249,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,54.42180782,1.0
2727860630702761216,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,130.99477443,1.0
1264867851474947883,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,15.07560998,1.0
2414152350111624055,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,48.45672235,1.0
3915383340689559814,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,73.77636133,1.0
12554886301538968939,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,59.40096849,1.0
9967104495640260082,397932,2017-08-29 08:29:04,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6883027079080383425,397926,2017-08-29 07:59:31,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-KPY9-W488-DTJ4-7JEUK,300.0,1.0
13343408080665158795,397912,2017-08-29 07:13:54,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
3141231898511368530,397842,2017-08-29 02:20:14,Ask Order Cancellation,S-KPY9-W488-DTJ4-7JEUK,,0.0,1.0
13038615435855722087,397598,2017-08-28 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,112.90789995,1.0
16381845430964628539,397280,2017-08-27 12:19:10,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13757475738607494720,397271,2017-08-27 11:47:34,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-KPY9-W488-DTJ4-7JEUK,500.0,1.0
3760152480067329204,397235,2017-08-27 09:14:50,Reward Recipient Assignment,S-KPY9-W488-DTJ4-7JEUK,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
9041974267157970012,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,71.54904902,1.0
14764123382453964547,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,41.43125691,1.0
15552083790336767083,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,75.62659537,1.0
2272338207039305612,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,145.66322327,1.0
17880266440162018486,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,99.99707096,1.0
1754391752175601045,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,20.76470001,1.0
3944290011227048355,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,299.93746303,1.0
9426625088505750990,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,63.92564376,1.0
4293317136724621428,393714,2017-08-17 12:46:24,Ask Order Placement,S-KPY9-W488-DTJ4-7JEUK,,0.0,1.0
15190502410607576201,393713,2017-08-17 12:37:26,Ask Order Placement,S-KPY9-W488-DTJ4-7JEUK,,0.0,1.0
2950574313317814112,393711,2017-08-17 12:31:24,Bid Order Cancellation,S-KPY9-W488-DTJ4-7JEUK,,0.0,1.0
9516260793335979629,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,93.2188232,1.0
848064527257506709,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,83.35616123,1.0
18265882380564803647,392805,2017-08-15 00:07:24,Ordinary Payment,S-UHB8-2YLS-T3HP-BJMCT,S-KPY9-W488-DTJ4-7JEUK,321.0,1.0
10748149257462654647,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,54.75806735,1.0
11365883713072534769,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,54.75806735,1.0
1963418963262997908,392519,2017-08-14 05:14:17,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,1249.0,1.0
5128673195067944008,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,10.38235,1.0
16522220110347030489,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,90.29031457,1.0
7439201240328209609,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.1469,1.0
18404085872387726901,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,167.28859511,1.0
15886462482402213791,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,203.90750772,1.0
8740367008668201287,390599,2017-08-08 20:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,726.66123478,1.0
5029376749207311705,390358,2017-08-08 03:44:59,Ordinary Payment,S-KPY9-W488-DTJ4-7JEUK,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
17079755397445662288,390324,2017-08-08 01:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,687.01910552,1.0
9403792442107740771,390142,2017-08-07 13:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,229.10910054,1.0
6645047121565128470,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-KPY9-W488-DTJ4-7JEUK,13.56144377,1.0
14947198289483538675,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KPY9-W488-DTJ4-7JEUK,0.9601,1.0
2067732548155946654,389646,2017-08-06 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,812.61365049,1.0
14960826398594389927,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,123.90821264,1.0
17622015605726641245,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,98.51515746,1.0
16419318630919702759,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KPY9-W488-DTJ4-7JEUK,99.56364999,1.0
