ID,Height,timestamp,Type,From,To,Amount,Fee
582909277613028663,779714,2020-08-01 05:25:39,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0147
3660187477108553164,741887,2020-04-17 16:41:40,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-MXVK-PPWR-PWSB-EZ9KD,5.0,0.03675
15761079945762285365,740561,2020-04-13 23:46:56,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-DB9T-PQ49-3MFV-698X2,7.0,0.0588
13774165849451866279,739770,2020-04-11 18:23:33,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-MXVK-PPWR-PWSB-EZ9KD,4.0,0.0588
3659604852114773310,739433,2020-04-10 19:37:44,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-BMKE-SJWL-HVLU-H7XAA,2.0,0.0588
10404929917937101536,738036,2020-04-06 21:43:05,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-MXVK-PPWR-PWSB-EZ9KD,5.0,0.05145
194227893498311987,737661,2020-04-05 20:39:45,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-LWMR-DE7W-RA5P-6JTHB,1.0,0.0294
7604068673324492870,735903,2020-03-31 22:51:28,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.03675
13028660753025916813,731103,2020-03-18 12:47:35,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-D4X6-VERK-CM8Y-2FJHN,3.0,0.0441
12183278595628951885,730025,2020-03-15 12:20:15,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-MDEG-RULC-TV3V-23W8R,10.0,0.0588
6031779426299756632,729782,2020-03-14 20:29:03,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.0147
9275048065524885990,729752,2020-03-14 18:35:23,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0294
3021015371978553741,729411,2020-03-13 19:18:07,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.05145
15994259980786151120,727718,2020-03-09 01:12:27,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0588
7055711249146903890,725938,2020-03-04 01:54:50,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-6QZ6-C56H-NGLA-2HDWW,6.0,0.0441
597403013253499640,725770,2020-03-03 14:42:14,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0294
17160397476289246316,725520,2020-03-02 22:13:57,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.02205
2584499844735261664,725496,2020-03-02 20:16:43,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-4YJW-HGKV-QXJQ-G35VT,5.0,0.0588
6449249502740085656,724225,2020-02-28 06:54:41,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.05145
4162531350195043899,724048,2020-02-27 18:33:07,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.03675
12969631433620541664,723305,2020-02-25 16:51:01,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-F9E5-ZLPW-HCEA-73ZS2,5.0,0.0588
5341634409835373735,722199,2020-02-22 14:56:18,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.02205
4732976481875630333,722015,2020-02-22 02:40:27,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.0588
973249825669853732,720743,2020-02-18 12:58:12,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-MXVK-PPWR-PWSB-EZ9KD,15.0,0.02205
1449416635364316221,720486,2020-02-17 20:04:11,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-RU8M-JQJ9-3P2P-6Z7AA,12.0,0.00735
15742881226671910791,719921,2020-02-16 05:38:30,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-MXVK-PPWR-PWSB-EZ9KD,11.0,0.02205
17150440567541415113,719852,2020-02-16 01:05:16,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0441
4509191452276854533,719418,2020-02-14 20:08:23,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-8GAY-RZVN-AALL-AHU7V,14.0,0.03675
4279150081342512296,717756,2020-02-10 04:17:59,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-MXVK-PPWR-PWSB-EZ9KD,7.0,0.00735
10981243516544808922,717317,2020-02-08 22:44:18,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-MXVK-PPWR-PWSB-EZ9KD,13.0,0.02205
6422937457508168688,716662,2020-02-07 02:46:17,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-6HKJ-R472-DL54-FBGD2,9.0,0.0441
15033238277278100751,715699,2020-02-04 10:00:41,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-CYGD-ZAPW-627M-5YWE2,6.0,0.0441
5886512472804918241,713925,2020-01-30 11:04:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-MXVK-PPWR-PWSB-EZ9KD,3.0,0.0294
1697097450582239112,713821,2020-01-30 04:03:37,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.02205
10165291152082842530,713733,2020-01-29 22:08:00,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-MXVK-PPWR-PWSB-EZ9KD,8.0,0.02205
6994249345817804264,713314,2020-01-28 18:05:41,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-GW8B-BCEC-CYD4-6RM3L,3.0,0.03675
341451990376629481,711472,2020-01-23 14:04:31,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-MXVK-PPWR-PWSB-EZ9KD,4.0,0.02205
1479850637841705083,711240,2020-01-22 22:51:50,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-4D74-499Y-2HKJ-EVFYU,2.0,0.0294
9763180854575605878,710976,2020-01-22 05:04:53,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-KD6C-P4GE-6NT8-9J22C,10.0,0.0147
13643006374949135661,710168,2020-01-19 22:56:16,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.02205
5834028190777445883,709999,2020-01-19 11:38:23,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-MXVK-PPWR-PWSB-EZ9KD,2.0,0.0147
9521908946600573482,709928,2020-01-19 07:02:45,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-MXVK-PPWR-PWSB-EZ9KD,8.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXVK-PPWR-PWSB-EZ9KD,10.0,0.03675
