ID,Height,timestamp,Type,From,To,Amount,Fee
14776184065317767259,780240,2020-08-02 16:37:21,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-4Y3L-HTP3-9HX5-2QU9P,16.24295,0.06615
12411982663978545795,742395,2020-04-19 02:43:45,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-7PDX-X3VN-GGTB-FLUE8,13.0,0.0441
9719515846534189878,741762,2020-04-17 08:14:26,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.0147
723438936967384573,739188,2020-04-10 03:30:17,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-D5NP-B2WZ-2PM6-68VDK,7.0,0.02205
13195100465402657337,738827,2020-04-09 03:26:40,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-7PDX-X3VN-GGTB-FLUE8,3.0,0.03675
15424822663086755452,737737,2020-04-06 02:29:06,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-7PDX-X3VN-GGTB-FLUE8,5.0,0.05145
14726003805647993179,733864,2020-03-26 05:56:49,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-HLWV-R5JM-J9JX-2D68E,8.0,0.03675
2127088859123998178,733372,2020-03-24 21:02:22,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-7PDX-X3VN-GGTB-FLUE8,7.0,0.0441
17862598145407135273,732070,2020-03-21 05:51:37,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.02205
5465660296136209112,730660,2020-03-17 06:59:37,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-D8M5-TJK4-HDFP-DECRH,2.0,0.0147
12479652871323851521,729327,2020-03-13 13:54:58,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-7PDX-X3VN-GGTB-FLUE8,2.0,0.05145
766938432135691573,729113,2020-03-12 23:18:23,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-VBN3-8WX3-K3MA-4HVKN,3.0,0.0441
9833880493162560665,729111,2020-03-12 23:02:04,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.05145
6081931296533215835,728766,2020-03-11 23:43:11,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-CBJ3-K5RV-J9SN-HE5RZ,14.0,0.02205
1940512394451111564,728587,2020-03-11 12:07:30,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-7PDX-X3VN-GGTB-FLUE8,2.0,0.00735
8515337300889876241,726695,2020-03-06 04:30:31,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.00735
13354386989121671369,726594,2020-03-05 21:53:25,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-K9HH-4QXB-DH23-9UHT5,9.0,0.0294
10327076666673313282,725783,2020-03-03 15:29:39,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.03675
16626076912126466757,725276,2020-03-02 05:09:54,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-KGBW-MVEP-RX2Y-9B4KG,12.0,0.05145
17052142538295113574,725267,2020-03-02 04:56:06,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-7PDX-X3VN-GGTB-FLUE8,28.0,0.0441
15860079504701162695,724257,2020-02-28 08:35:30,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.0441
7493760381236656451,723288,2020-02-25 15:54:03,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-HVVX-PB2T-URTF-G2SZ4,38.0,0.0441
14509064720374062658,722480,2020-02-23 09:35:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-7PDX-X3VN-GGTB-FLUE8,6.0,0.0441
13530223292285017498,722191,2020-02-22 14:04:00,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-7PDX-X3VN-GGTB-FLUE8,3.0,0.0147
9960185111965296096,722113,2020-02-22 08:58:48,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-BJZ5-HXLH-8EDN-BPUTB,1.0,0.0441
13977143973916447401,721873,2020-02-21 17:07:41,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-BH74-HJJ5-PAJB-BZWMG,3.0,0.0588
884709242929611855,721436,2020-02-20 11:16:28,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-PC9U-R27S-UJV6-G93PD,13.0,0.05145
1200338822668987403,720870,2020-02-18 21:15:45,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-XA6H-H5B6-8DAC-54PV3,16.0,0.0294
1286398997187592112,719048,2020-02-13 19:28:38,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-JAQ3-FHSS-PRBC-BZ27S,10.0,0.0588
3343611971884336485,717892,2020-02-10 13:32:49,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-7PDX-X3VN-GGTB-FLUE8,12.0,0.05145
6524929385307505159,716970,2020-02-07 23:18:37,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-EHUJ-VNUH-YPW4-3Q8AJ,3.0,0.0588
7430203475230832780,715844,2020-02-04 20:15:59,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7PDX-X3VN-GGTB-FLUE8,65.0,0.0588
6652750526590123084,715212,2020-02-03 01:32:02,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-JZLP-RKJT-LU9G-5WWYH,2.0,0.05145
4628507084517957493,715021,2020-02-02 12:46:28,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-GK5L-H69L-TD5A-4HRMM,1.0,0.0294
7456664760769092640,714688,2020-02-01 14:22:02,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-7PDX-X3VN-GGTB-FLUE8,4.0,0.0588
15900300993502539423,713760,2020-01-29 23:58:24,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-5AGK-2Y5J-HTFN-5YUYH,7.0,0.03675
5009802655325411721,713709,2020-01-29 20:16:58,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-7PDX-X3VN-GGTB-FLUE8,1.0,0.03675
6956559892477224913,713165,2020-01-28 07:54:02,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-99JN-SGM3-YBD8-AZM6H,1.0,0.00735
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PDX-X3VN-GGTB-FLUE8,10.0,0.08085
