ID,Height,timestamp,Type,From,To,Amount,Fee
8650505659356285624,780141,2020-08-02 09:44:57,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-4Y3L-HTP3-9HX5-2QU9P,51.59575,0.00735
5303695090961172662,740578,2020-04-14 00:57:11,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-6GTC-X2N5-27PU-EP3A9,27.0,0.0294
5113445196371635130,740319,2020-04-13 07:18:50,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-6GTC-X2N5-27PU-EP3A9,2.0,0.0588
1674790556675669596,739341,2020-04-10 13:38:34,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-6GTC-X2N5-27PU-EP3A9,20.0,0.02205
14591763065886103394,739062,2020-04-09 19:10:36,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-6WAL-46DW-MCVA-9G2ND,1.0,0.0441
11391212536244606585,738693,2020-04-08 18:08:19,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-6GTC-X2N5-27PU-EP3A9,2.0,0.02205
7197828073001118052,732546,2020-03-22 13:34:34,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-EA64-WTCY-7653-E7DP6,11.0,0.0147
6174782704668929900,731867,2020-03-20 15:51:00,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-ZJK3-BTR3-36XG-D93NH,10.0,0.0588
14460544738568783748,730283,2020-03-16 05:47:56,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-6GTC-X2N5-27PU-EP3A9,18.0,0.02205
1775028431178983861,727620,2020-03-08 18:59:55,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-6GTC-X2N5-27PU-EP3A9,2.0,0.0294
2947955588046079881,727175,2020-03-07 13:18:51,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-D3BJ-SU9Z-WZPE-32ELN,2.0,0.0441
3697170555426948163,725332,2020-03-02 08:59:15,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-AWP8-REYE-X32D-5RSQD,3.0,0.0147
14031053206636728985,724487,2020-02-29 00:18:26,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-6GTC-X2N5-27PU-EP3A9,4.0,0.0441
2643600130989950211,724064,2020-02-27 20:12:39,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-6GTC-X2N5-27PU-EP3A9,2.0,0.05145
130193013155289645,722312,2020-02-22 22:21:57,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-2NT7-8VJ7-AZDU-FLVQZ,1.0,0.03675
2897374037837946471,721707,2020-02-21 05:40:08,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-6GTC-X2N5-27PU-EP3A9,1.0,0.03675
18124002417450005839,718217,2020-02-11 11:15:21,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-C65V-QV4Z-NCFR-4JVXK,4.0,0.02205
7808180124085026537,716146,2020-02-05 16:11:55,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.05145
17846973745669405838,715385,2020-02-03 13:10:30,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-ZWAX-KVCP-4B79-BS4VE,10.0,0.02205
5409102367739030770,715318,2020-02-03 08:48:56,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-6GTC-X2N5-27PU-EP3A9,4.0,0.00735
3448917707337113409,715250,2020-02-03 03:59:13,Ordinary Payment,S-KEUM-Q42J-JJNA-5ZBE7,S-6GTC-X2N5-27PU-EP3A9,12.0,0.00735
12518412540459282066,713633,2020-01-29 15:35:25,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-TRDV-FNPY-MN3E-EL2KR,2.0,0.0147
12248477277313074972,712965,2020-01-27 18:41:00,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-3FGJ-GHYU-YDRG-FHAQC,1.0,0.0294
10310287340448767423,712281,2020-01-25 20:33:30,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-QF24-3A4J-9T8M-CH2YK,5.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GTC-X2N5-27PU-EP3A9,10.0,0.08085
