ID,Height,timestamp,Type,From,To,Amount,Fee
17391530100610966637,362364,2017-05-21 11:27:20,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,2217.0,1.0
2019884367127200649,362358,2017-05-21 11:05:43,Ordinary Payment,S-ENTK-NGY9-LSL2-G77FT,S-PHLU-52YM-SDXZ-8JDZW,2218.0,1.0
12376091825587858932,362335,2017-05-21 09:41:19,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
16726721619652587546,362330,2017-05-21 09:26:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHLU-52YM-SDXZ-8JDZW,1299.0,1.0
5602553737115447874,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHLU-52YM-SDXZ-8JDZW,2.0,1.0001
13122168895303784096,341976,2017-03-25 10:52:02,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,3935.0,1.0
15109553971438933794,341965,2017-03-25 09:57:12,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,3936.0,1.0
8629652537970037399,341965,2017-03-25 09:57:12,Arbitrary Message,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,0.0,1.0
17932230765566370274,334706,2017-03-05 03:17:25,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,4509.0,1.0
7296800037320872256,334699,2017-03-05 02:52:14,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,4510.0,1.0
13658539524561186861,334453,2017-03-04 09:29:46,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,4270.0,1.0
1062257808568849641,334409,2017-03-04 07:12:26,Ordinary Payment,S-G5NR-GKTQ-H5UU-FTEQL,S-PHLU-52YM-SDXZ-8JDZW,4271.0,1.0
9507911101488339931,334046,2017-03-03 06:42:43,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
5746536067234335738,334043,2017-03-03 06:37:41,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,58621.0,1.0
15625731717421771553,334041,2017-03-03 06:32:57,Ordinary Payment,S-WGE3-6H2Z-EFQP-GUWYV,S-PHLU-52YM-SDXZ-8JDZW,44.0,1.0
8704132746506240257,334040,2017-03-03 06:25:46,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,58622.0,1.0
10541259567347715462,281654,2016-10-07 16:09:05,Ordinary Payment,S-PHLU-52YM-SDXZ-8JDZW,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
8302387936691587784,281652,2016-10-07 15:59:13,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-PHLU-52YM-SDXZ-8JDZW,1005.0,1.0
