ID,Height,timestamp,Type,From,To,Amount,Fee
6637799680837320140,372030,2017-06-17 11:58:08,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
5121293219111049135,372019,2017-06-17 11:03:38,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,3.0
14591369742882156505,371367,2017-06-15 15:45:06,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1214729917294885477,371356,2017-06-15 14:44:19,Ordinary Payment,S-2TAF-CSJB-Z3P4-G78FD,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,2.0
18255888117793643215,371342,2017-06-15 13:36:40,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17624760360478876895,371331,2017-06-15 12:53:35,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,3.0
12836519328713436284,367124,2017-06-03 19:21:18,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16467314429648350570,367079,2017-06-03 16:17:13,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,1.0
14307841890124483228,365336,2017-05-29 19:20:59,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
17610576333888082474,365325,2017-05-29 18:38:24,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5JVY-Y5MX-XQZX-DAHSZ,500.0,1.0
18103193591878361583,364712,2017-05-28 01:16:43,Ordinary Payment,S-5JVY-Y5MX-XQZX-DAHSZ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
13487383196916971960,364701,2017-05-28 00:24:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5JVY-Y5MX-XQZX-DAHSZ,50.0,1.0
