ID,Height,timestamp,Type,From,To,Amount,Fee
13775376304047764691,780446,2020-08-03 06:16:44,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0588
5216360546482821408,742046,2020-04-18 03:07:01,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.05145
4465112550341661367,741296,2020-04-16 00:50:55,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.0588
9741833618742541024,740979,2020-04-15 03:36:15,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.05145
1312212959746435200,740804,2020-04-14 16:05:20,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.05145
10556533960840070154,738937,2020-04-09 10:46:27,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-PRP8-BL9P-5PLW-2S75V,5.0,0.0441
17663493591524825248,737807,2020-04-06 06:24:12,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-5BR4-L9QJ-CV3D-AVEFQ,3.0,0.0588
15058664712439353175,737511,2020-04-05 10:52:41,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-5BR4-L9QJ-CV3D-AVEFQ,5.0,0.0588
10029885553906071816,735668,2020-03-31 07:10:35,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0441
16794827459067920209,735430,2020-03-30 15:07:07,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-DZJR-WA4D-VL3C-2Z8V5,13.0,0.00735
6382264466324176299,735237,2020-03-30 02:07:35,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-TWTC-CA8H-TXNB-5N326,5.0,0.03675
1793422452951259307,734887,2020-03-29 02:54:27,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-VTFB-SGVG-TWR5-4PMYA,5.0,0.0294
214647366334898424,733942,2020-03-26 11:16:54,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-5BR4-L9QJ-CV3D-AVEFQ,6.0,0.02205
14108897612079315375,733501,2020-03-25 05:38:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-5BR4-L9QJ-CV3D-AVEFQ,15.0,0.0294
17611299536484763910,733247,2020-03-24 12:48:56,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-8TH3-QSEF-WBNJ-2ERP5,3.0,0.05145
6315478775993780809,731970,2020-03-20 22:53:27,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-HLY5-5WNC-VL8X-CQH6G,5.0,0.0294
10390640349465917345,731242,2020-03-18 22:07:07,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-5BR4-L9QJ-CV3D-AVEFQ,1.0,0.0294
3668744698015631630,730384,2020-03-16 12:24:20,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-5BR4-L9QJ-CV3D-AVEFQ,4.0,0.0147
5557350952589207145,730145,2020-03-15 20:19:47,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-5BR4-L9QJ-CV3D-AVEFQ,3.0,0.00735
2632353445268157873,729741,2020-03-14 17:44:30,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-A8AM-NQMT-MVNV-AJ2Y7,1.0,0.00735
7015800093074751907,728452,2020-03-11 02:41:21,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-WBY2-PDDX-YCQ2-8YLQF,6.0,0.05145
4378386500001938060,727071,2020-03-07 05:43:50,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-5BR4-L9QJ-CV3D-AVEFQ,6.0,0.0441
1411387944476019380,726622,2020-03-05 23:56:34,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-4FXZ-YSNU-VNK6-C4HW6,7.0,0.0588
1934579077547446076,726427,2020-03-05 10:47:20,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-TQVP-6CRS-D9VG-H6CGA,21.0,0.0441
3203301700487280063,726257,2020-03-04 23:16:10,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-5BR4-L9QJ-CV3D-AVEFQ,4.0,0.05145
752843091537959388,724927,2020-03-01 06:16:51,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-5BR4-L9QJ-CV3D-AVEFQ,2.0,0.0147
12037555650556822193,721836,2020-02-21 14:13:03,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-5BR4-L9QJ-CV3D-AVEFQ,2.0,0.0294
14903148540341608981,720361,2020-02-17 11:06:20,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-5BR4-L9QJ-CV3D-AVEFQ,11.0,0.0294
3141388310201074374,719093,2020-02-13 22:16:48,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-5BR4-L9QJ-CV3D-AVEFQ,11.0,0.0294
1866316258596523336,716462,2020-02-06 13:25:13,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-5BR4-L9QJ-CV3D-AVEFQ,4.0,0.0294
12793568435529387100,716013,2020-02-05 07:22:26,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-GCEP-WGAW-QMRJ-5YK36,4.0,0.0441
10626525842469285868,715054,2020-02-02 15:06:54,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-ZXBY-MLCG-N5ZC-5RLME,20.0,0.05145
12125173918863047543,714536,2020-02-01 04:12:12,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-5BR4-L9QJ-CV3D-AVEFQ,16.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BR4-L9QJ-CV3D-AVEFQ,10.0,0.0882
