ID,Height,timestamp,Type,From,To,Amount,Fee
7768510399915473601,302225,2016-12-04 07:24:57,Reward Recipient Assignment,S-A53U-TMHR-94NT-CD7B8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11424984877036050177,302224,2016-12-04 07:07:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A53U-TMHR-94NT-CD7B8,5.0,1.0
14005428340905553325,301950,2016-12-03 12:50:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A53U-TMHR-94NT-CD7B8,5.0,1.0
3405140224446414234,301879,2016-12-03 08:01:52,Ordinary Payment,S-A53U-TMHR-94NT-CD7B8,S-UN9B-7KYU-ESGX-HX3X3,7.0,1.0
15328446894015483237,301877,2016-12-03 07:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A53U-TMHR-94NT-CD7B8,5.0,1.0
7482133834412005669,301870,2016-12-03 07:16:31,Ordinary Payment,S-A53U-TMHR-94NT-CD7B8,S-UN9B-7KYU-ESGX-HX3X3,7.0,1.0
8456489354484449373,301870,2016-12-03 07:16:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A53U-TMHR-94NT-CD7B8,3.0,1.0
5983640900712750962,301861,2016-12-03 06:50:52,Reward Recipient Assignment,S-A53U-TMHR-94NT-CD7B8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2057568169811643041,301858,2016-12-03 06:44:28,Account Update,S-A53U-TMHR-94NT-CD7B8,,0.0,1.0
5160897444320883427,301858,2016-12-03 06:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A53U-TMHR-94NT-CD7B8,5.0,1.0
15885597988607660931,301655,2016-12-02 16:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A53U-TMHR-94NT-CD7B8,5.0,1.0
