ID,Height,timestamp,Type,From,To,Amount,Fee
4585812963972217394,779851,2020-08-01 14:38:38,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.0588
4015108786387562251,740867,2020-04-14 20:11:19,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0147
18442882229672510543,739880,2020-04-12 02:02:07,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-5KBL-BWFL-BBPN-EW4CX,9.0,0.0147
6969468600526833560,739676,2020-04-11 12:00:35,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-5KBL-BWFL-BBPN-EW4CX,3.0,0.00735
137736348627646044,739373,2020-04-10 15:59:55,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.05145
8927061021031197340,736186,2020-04-01 17:51:53,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0441
1626283384069265888,735820,2020-03-31 17:25:05,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-8QR7-39F5-5P4R-8LBEP,2.0,0.03675
15945574874624347589,731618,2020-03-19 23:41:11,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.03675
9213118125982559351,730585,2020-03-17 02:09:51,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7PRG-YCAD-ZPMK-E6UMR,6.0,0.0441
10019504025586672228,729101,2020-03-12 22:20:38,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0294
2273581150725348369,728585,2020-03-11 12:03:17,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.0588
362961390890607536,727897,2020-03-09 13:35:23,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.00735
8256181143515984840,726959,2020-03-06 22:13:59,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.0588
12712101226479443793,726387,2020-03-05 08:17:27,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.0441
10998447717503510238,725469,2020-03-02 18:26:29,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-5KBL-BWFL-BBPN-EW4CX,4.0,0.0294
803312547677136479,723449,2020-02-26 03:14:05,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-UJMK-SSFL-98Y9-4G7YL,5.0,0.0588
6185102922999130393,722632,2020-02-23 19:47:07,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-ECSQ-6977-FAJS-5VDS8,3.0,0.05145
3117055309916487992,722328,2020-02-22 23:08:00,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-5KBL-BWFL-BBPN-EW4CX,14.0,0.03675
13730702091799219075,721535,2020-02-20 18:04:00,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-2PU5-4NEE-5CJA-6MR5Q,4.0,0.0441
17712512278444854082,721503,2020-02-20 15:54:00,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.03675
10887957466191527337,721366,2020-02-20 06:57:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-5KBL-BWFL-BBPN-EW4CX,3.0,0.00735
7862153988024623473,720722,2020-02-18 11:36:46,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.05145
12978947148419300178,720275,2020-02-17 05:44:28,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-3VXS-BXZ9-DDYD-3MJDP,1.0,0.05145
11059832614688337677,720232,2020-02-17 02:42:52,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-U4E9-PKNM-X3VN-6FPLY,8.0,0.0588
7358102347861988802,719999,2020-02-16 11:01:54,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-5KBL-BWFL-BBPN-EW4CX,5.0,0.02205
10947242745921969995,719532,2020-02-15 03:53:34,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-5KBL-BWFL-BBPN-EW4CX,3.0,0.00735
9605760621609354437,718629,2020-02-12 15:01:31,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.00735
2599055317517680063,718322,2020-02-11 18:32:20,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-SE2X-4SVU-DXTP-CEF78,1.0,0.02205
2473681467748356868,717963,2020-02-10 18:21:21,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.05145
8846101755829146356,717851,2020-02-10 11:18:04,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7TM2-S68Z-KYMJ-AMRE3,8.0,0.0441
10898329689202057530,717221,2020-02-08 16:01:02,Ordinary Payment,S-HMX3-QWTB-MPKH-CMUTP,S-5KBL-BWFL-BBPN-EW4CX,6.0,0.0441
3189070855012177138,716127,2020-02-05 14:46:33,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.02205
4312320220255269028,716087,2020-02-05 12:05:39,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-QHNL-Y8GH-6U3Z-EVQFT,1.0,0.0147
9899583715800401977,714517,2020-02-01 02:32:12,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.05145
11026106353115618828,714094,2020-01-30 22:36:30,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-S43F-X69D-EC7J-3QQWV,3.0,0.05145
12861537529302042089,714047,2020-01-30 19:11:35,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-2WKV-DZH9-94BF-FMYPV,2.0,0.03675
16195291182842141939,713401,2020-01-29 00:06:43,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-VRPM-XD6L-YZUJ-8KWDG,12.0,0.02205
8450932304984155808,713129,2020-01-28 05:43:29,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-XLFB-TJ69-DGW4-CPHN5,8.0,0.0441
10866136903429675845,713004,2020-01-27 21:08:08,Ordinary Payment,S-WZYV-BV49-RXTM-65MQ2,S-5KBL-BWFL-BBPN-EW4CX,8.0,0.05145
4401483190666376843,712376,2020-01-26 03:18:22,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-5KBL-BWFL-BBPN-EW4CX,9.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KBL-BWFL-BBPN-EW4CX,10.0,0.0588
