ID,Height,timestamp,Type,From,To,Amount,Fee
3675363679052211117,274735,2016-09-18 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,17.53578534,1.0
15660025931819761847,274377,2016-09-17 07:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,58.48327334,1.0
7765763759531899401,274010,2016-09-16 06:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,26.5852642,1.0
16160876949116236471,273651,2016-09-15 06:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,75.66270596,1.0
12539877112169503229,273289,2016-09-14 05:48:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,223.07553561,1.0
3332822465632657473,272930,2016-09-13 05:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,82.67459401,1.0
2494564193882052418,272570,2016-09-12 05:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,108.39060022,1.0
9997589599607371086,272211,2016-09-11 05:48:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,85.1159826,1.0
3334722319080000423,271852,2016-09-10 05:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,298.63294076,1.0
17682670221160875751,271494,2016-09-09 05:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GG3P-DAHP-TXSD-E5BQA,777.72046848,1.0
1692649023693496682,271172,2016-09-08 07:46:09,Reward Recipient Assignment,S-GG3P-DAHP-TXSD-E5BQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13031040337911194863,271167,2016-09-08 07:24:00,Reward Recipient Assignment,S-GG3P-DAHP-TXSD-E5BQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16736187841414935056,271154,2016-09-08 06:28:27,Reward Recipient Assignment,S-GG3P-DAHP-TXSD-E5BQA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3667523785600786694,270556,2016-09-06 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GG3P-DAHP-TXSD-E5BQA,5.0,1.0
12226946265771710122,269032,2016-09-02 07:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GG3P-DAHP-TXSD-E5BQA,5.0,1.0
13413473150451311138,268743,2016-09-01 11:56:54,Ordinary Payment,S-GG3P-DAHP-TXSD-E5BQA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4321833134417656214,268743,2016-09-01 11:56:54,Account Update,S-GG3P-DAHP-TXSD-E5BQA,,0.0,1.0
17770913686327976115,268742,2016-09-01 11:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GG3P-DAHP-TXSD-E5BQA,5.0,1.0
