ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-USRU-JEU2-8CA9-9MZEN,2.858e-05,0.0735
14600659547107728638,961088,2021-12-18 11:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,30.36082773,0.0147
1676736621090566534,960279,2021-12-16 05:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.08920207,0.0147
10766042005990957,957815,2021-12-09 09:20:52,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,149.2245478,0.0147
8984540341294382965,957737,2021-12-09 04:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,44.25952965,0.0588
4368529215626326588,956767,2021-12-06 11:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,33.54100225,0.0588
1821297447141786538,956683,2021-12-06 05:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,37.26457409,0.0588
16135405725155859664,955087,2021-12-01 19:30:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,34.17414181,0.0588
11381843437801907985,952610,2021-11-24 22:12:27,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,132.08798443,0.0147
4058303030848487884,952463,2021-11-24 12:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.50770336,0.0147
547799842291774356,949729,2021-11-16 22:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,37.58028098,0.0147
8440604189384492373,949068,2021-11-15 01:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.01470009,0.0147
10157872318172104928,948801,2021-11-14 08:04:23,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,168.57769655,0.0147
8729534006413013080,948725,2021-11-14 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,34.6268974,0.0147
6961576648948677863,948587,2021-11-13 17:50:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.11096438,0.0147
18059677590841144965,948040,2021-11-12 05:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.54899848,0.0147
7669071328507419899,947832,2021-11-11 15:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,52.30553629,0.0147
4458807132320579517,946226,2021-11-07 04:15:35,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,126.9703849,0.0147
9445680528922156444,946170,2021-11-07 00:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.18277674,0.0147
2203164657601264990,944228,2021-11-01 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.83151684,0.0147
14556297306554070753,944169,2021-11-01 11:20:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,48.97079132,0.0147
7448995318259185603,943750,2021-10-31 07:12:12,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,144.73073089,0.0147
11675201511854641986,942498,2021-10-27 19:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.26696922,0.0147
12474071630655483421,941902,2021-10-26 03:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,31.72726077,0.0147
12232599544239833521,940114,2021-10-21 04:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,30.32843467,0.03675
10716988020702739145,939289,2021-10-18 21:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,33.42276622,0.0294
461751490474455164,938951,2021-10-17 23:08:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.03
3712868084131343668,938951,2021-10-17 23:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03
7210045940860576278,938950,2021-10-17 23:03:27,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,127.94761887,0.0147
10663996228446923488,938917,2021-10-17 20:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.6079288,0.02205
2939498387912465129,937905,2021-10-15 01:03:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.04
7375507780062619705,937904,2021-10-15 00:58:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.04
2859598749065707360,937181,2021-10-13 00:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,43.01141369,0.0147
216952643895512734,936992,2021-10-12 12:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,52.34297637,0.02205
7804649316407967754,936835,2021-10-12 01:51:12,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,186.63174261,0.0147
6352114599780954497,936761,2021-10-11 20:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,50.63967612,0.02205
14263310744068418346,936692,2021-10-11 16:19:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.03
15949317454453211753,936692,2021-10-11 16:19:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03
3350036980626140625,936653,2021-10-11 13:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.20602398,0.0147
5774033919143509114,935287,2021-10-07 18:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.89960171,0.0147
18045511474532198902,933216,2021-10-02 00:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.90114079,0.0147
17813428148052035406,931609,2021-09-27 13:11:12,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,133.95514912,0.0147
12167152394970668632,931267,2021-09-26 14:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.24315097,0.0147
1431230661379755490,930630,2021-09-24 19:44:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.17770546,0.0147
14280115464268763949,929666,2021-09-22 03:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.54899269,0.0147
7987907263593371307,928460,2021-09-18 19:01:34,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,152.19626108,0.02205
17190281699259043475,928006,2021-09-17 12:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,50.88716528,0.0147
610153335021638988,927410,2021-09-15 21:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.04538616,0.0147
8182679314200237324,927336,2021-09-15 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,33.60645479,0.0147
3586351395359228627,926687,2021-09-13 20:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,35.67930485,0.0147
11419245154193653283,925759,2021-09-11 07:03:44,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,234.4357597,0.0147
15863899497295307048,925628,2021-09-10 22:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,51.85593834,0.0147
18269793711700319062,925499,2021-09-10 13:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.47241257,0.0147
924168409017159650,924611,2021-09-08 02:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,46.74394046,0.0147
4689789855026462158,924356,2021-09-07 09:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.25316271,0.0147
8836039229827710276,924111,2021-09-06 16:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,51.12500562,0.0147
17550636208766798146,923810,2021-09-05 20:56:01,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,115.11110143,0.0147
15575970689143499680,921525,2021-08-30 12:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.25623991,0.0147
7214873325533309329,920853,2021-08-28 15:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.07944567,0.0147
693250117478279820,920735,2021-08-28 07:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,37.79011585,0.03675
5848988475180854933,919852,2021-08-25 21:01:11,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,128.81076237,0.0147
12220285980076148621,919105,2021-08-23 19:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,41.2802429,0.0147
6004281880065103888,918487,2021-08-22 01:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.34851447,0.0294
18228290170128201416,916267,2021-08-15 21:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.196705,0.0147
12677245478009321334,915937,2021-08-14 23:40:16,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,201.23592538,0.0147
16977072408898590910,915863,2021-08-14 18:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.95615018,0.0147
2903551319499057533,915802,2021-08-14 14:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.7773959,0.0147
7883899674846388288,914777,2021-08-11 18:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,31.70020962,0.0147
14487315595562939784,914082,2021-08-09 19:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.62156615,0.0147
12759515327384679269,913351,2021-08-07 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,30.19530352,0.0441
13221599843709809520,912923,2021-08-06 14:38:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03
9076387950812668726,912923,2021-08-06 14:38:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.03
11654572504777246152,912922,2021-08-06 14:33:32,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,112.33919968,0.02205
12634589522077070985,912316,2021-08-04 22:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,32.27484445,0.0147
5740325648044712642,912098,2021-08-04 07:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.56915728,0.0147
1778541024694916041,911944,2021-08-03 21:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.51724795,0.0147
8669845316502578925,911703,2021-08-03 05:13:51,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,260.75772021,0.0147
337211215548560424,911682,2021-08-03 03:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,49.66843395,0.0147
2000108041352693025,911497,2021-08-02 15:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,44.35731717,0.02205
936738016682268550,911351,2021-08-02 05:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,50.97220991,0.0147
12272416680301723319,911128,2021-08-01 14:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,33.50031794,0.02205
14519216874164863878,910991,2021-08-01 05:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,41.8331093,0.0147
10005814868233119102,910553,2021-07-31 00:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.44103193,0.0147
17260901883360638069,910517,2021-07-30 22:04:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.04
5616543903940011920,910517,2021-07-30 22:04:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.04
16807317684165862196,910516,2021-07-30 22:00:15,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,222.88328554,0.0147
7167663251528343951,910326,2021-07-30 09:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.72632529,0.0147
13985403751260738897,910111,2021-07-29 19:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,43.81902188,0.0147
3498843857842618856,909984,2021-07-29 10:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.66843441,0.0147
11173512534204806347,909853,2021-07-29 01:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,45.87184082,0.0147
6837178223659676243,909609,2021-07-28 09:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,46.81236314,0.0147
264482356977976507,903167,2021-07-10 11:53:59,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,107.06301229,0.0147
17348620237308925078,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,36.7239859,0.0147
17641517105182783859,901617,2021-07-06 04:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,31.57547727,0.0147
10407223925292114463,900605,2021-07-03 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,38.77824911,0.0147
13339997494048644439,900220,2021-07-02 07:26:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.09
8621143580059287731,900220,2021-07-02 07:26:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.09
16846487847639507180,900179,2021-07-02 04:41:45,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,193.21684966,0.0147
1148410812500374219,900113,2021-07-02 00:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.72018554,0.0147
5426415375208633876,899880,2021-07-01 08:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.86340737,0.0147
448540916853170575,898730,2021-06-28 04:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,34.87321567,0.0147
12330551132581523228,898482,2021-06-27 11:19:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,41.10483815,0.02205
16405877145465515087,898307,2021-06-26 23:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,36.67990292,0.0294
10107780917612088552,898279,2021-06-26 21:53:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.05
14365347758534029981,898279,2021-06-26 21:53:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.05
13756716402457435309,898277,2021-06-26 21:47:32,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,115.96351741,0.01
6926756613233756025,897799,2021-06-25 13:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,37.63672656,0.0147
17747378782363133267,897515,2021-06-24 19:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,39.70282424,0.02205
8474627893124555445,896944,2021-06-23 05:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,38.63396661,0.0147
7268515399315906721,896609,2021-06-22 06:36:46,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,140.83861719,0.01
3562716000893337073,896062,2021-06-20 17:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,40.54004678,0.02205
14987450029612991220,895878,2021-06-20 05:40:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,42.26012797,0.0147
1202005842306418214,895332,2021-06-18 17:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,11.52750255,0.0147
6741969903680974107,895036,2021-06-17 21:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,12.37809058,0.0147
7449925444614678394,894845,2021-06-17 08:56:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,10.60987283,0.0147
781454775818510157,894571,2021-06-16 14:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,12.30418183,0.0147
1348174636409007978,894289,2021-06-15 19:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,11.22879464,0.02205
9631515715368178036,894160,2021-06-15 11:13:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,1e-08,0.03
9055969213761448715,894159,2021-06-15 11:09:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03
13908520243805562286,894158,2021-06-15 11:05:58,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,119.32982988,0.01
4610587984148983154,893993,2021-06-15 00:03:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,11.43824183,0.0147
29249948168756868,893842,2021-06-14 13:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,10.97293575,0.0147
17284289836833677224,893626,2021-06-13 23:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,12.84048365,0.0147
11483652986287798708,893394,2021-06-13 07:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,13.76215615,0.0147
3238377691831783251,893225,2021-06-12 20:43:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,14.16927955,0.02205
15182089487884529541,893012,2021-06-12 06:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,27.98683839,0.0147
3773687239166119141,892840,2021-06-11 19:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,28.16989456,0.0147
7893020208870889991,887319,2021-05-27 10:50:27,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,184.84500127,0.01
2747335115806942261,886889,2021-05-26 06:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,29.31614466,0.0147
13494097607273248444,886512,2021-05-25 04:58:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,42.0189753,0.0147
3302758065757954200,886378,2021-05-24 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.24063304,0.02205
8885895595613132771,885337,2021-05-21 22:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,41.68396352,0.0294
10914416323186751822,883947,2021-05-18 02:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,24.59528475,0.02205
13275651346137742835,883122,2021-05-15 19:00:42,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,170.03458495,0.01
5576580629343125466,882931,2021-05-15 06:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,33.26169149,0.0147
16252759988985373496,882729,2021-05-14 16:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,38.15619432,0.0147
15598516791028892768,882553,2021-05-14 04:51:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,11.34508758,0.0147
13378083380736046882,882424,2021-05-13 20:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,19.7328243,0.0441
18178805059995472451,882133,2021-05-13 00:57:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,19.91829943,0.0147
5407897861012518298,881869,2021-05-12 07:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USRU-JEU2-8CA9-9MZEN,47.72048783,0.0147
15456770558309179885,855894,2021-03-01 01:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.00735
8869813122632517900,855891,2021-03-01 01:09:02,Ordinary Payment,S-USRU-JEU2-8CA9-9MZEN,S-HK9D-P74Q-XDEJ-D6PGM,217.67039385,0.1
16724144313640523382,855800,2021-02-28 18:58:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.02205
14021218079863789071,855798,2021-02-28 18:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,25.8733322,0.1
10700167632040784872,848201,2021-02-07 16:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03675
7675513783708111742,848200,2021-02-07 16:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,24.19391322,0.1
15908861716381884035,842306,2021-01-22 06:42:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.00735
17241764577441713659,842303,2021-01-22 06:31:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,24.80431591,0.1
17474521237071019278,838234,2021-01-10 23:07:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,22.80702091,0.1
17969143815446068767,835309,2021-01-02 19:51:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.00735
15808998912800620873,835307,2021-01-02 19:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,25.38414192,0.1
4573893297570147971,831659,2020-12-23 16:23:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.02205
10648315797896317611,831658,2020-12-23 16:20:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,21.95422735,0.1
9047354939131406851,826334,2020-12-08 21:07:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-USRU-JEU2-8CA9-9MZEN,0.0,0.03675
12673661439715168350,826333,2020-12-08 21:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-USRU-JEU2-8CA9-9MZEN,22.40071504,0.1
