ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82UL-B5FK-Z66M-3VT27,1e-08,1.05105
13357534074291890371,634039,2019-06-20 23:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,16.2582451,1.0
10770269530292104004,631505,2019-06-13 20:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,325.51480661,1.0
4893961901043994886,630684,2019-06-11 14:11:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,102.60717208,1.0
14913151225692133526,628164,2019-06-04 13:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,79.77982495,1.0
11831189891015920930,623734,2019-05-23 03:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,66.0849422,1.0
12603494402365398527,621201,2019-05-16 01:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,61.37139445,1.0
11097768513472607304,618669,2019-05-08 23:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,63.76998924,1.0
3764337256952588430,616139,2019-05-01 21:58:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,61.46740885,1.0
2630051654835162619,613625,2019-04-24 21:27:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,99.77520934,1.0
17640111711320961732,611111,2019-04-17 20:19:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,313.52507076,1.0
10900181421259050010,609948,2019-04-14 14:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,54.134578,1.0
11987823485263762050,607424,2019-04-07 13:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,56.11097208,1.0
5330071989199622825,599956,2019-03-17 15:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,16.09127396,1.0
5208177378551654716,597436,2019-03-10 13:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,25.05892869,1.0
15090436141847135179,594900,2019-03-03 11:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,114.35377324,1.0
18387998226122294618,592382,2019-02-24 10:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,143.365349,1.0
6268975842050157531,588736,2019-02-14 05:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,0.3692236,1.0
15527768005725833613,586205,2019-02-07 04:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,79.06063207,1.0
349124278726552000,583664,2019-01-31 00:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,70.3955897,1.0
4493785160583184556,581125,2019-01-23 21:58:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,188.59288939,1.0
3346910039191003283,578558,2019-01-16 17:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,60.49814346,1.0
15735161502045884325,576020,2019-01-09 15:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,71.56542658,1.0
12726661807521259080,573497,2019-01-02 13:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,102.82382375,1.0
8381744296863310242,570957,2018-12-26 10:58:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,168.64690313,1.0
10935639963621216175,568407,2018-12-19 08:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,432.27323336,1.0
11818741526775260049,566874,2018-12-15 00:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,113.93438095,1.0
11109826182498151314,564317,2018-12-07 21:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,134.83725566,1.0
10671839427211393295,561774,2018-11-30 18:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,127.81049182,1.0
13319259823349820844,559214,2018-11-23 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,166.78990457,1.0
2150187179454259608,556702,2018-11-16 13:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,66.63130413,1.0
323013740409033796,552049,2018-11-03 12:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,22.20250613,1.0
16220268347983965891,549534,2018-10-27 11:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,25.09876705,1.0
10908285909987860033,547017,2018-10-20 10:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82UL-B5FK-Z66M-3VT27,9.99271061,1.0
11186782457213127209,544512,2018-10-13 11:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82UL-B5FK-Z66M-3VT27,0.05,0.00735
11361701365617455542,544481,2018-10-13 09:08:58,Reward Recipient Assignment,S-82UL-B5FK-Z66M-3VT27,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15764143548229130984,544479,2018-10-13 09:01:49,Alias Assignment,S-82UL-B5FK-Z66M-3VT27,,0.0,0.02
7685089175908284623,544479,2018-10-13 09:01:49,Account Update,S-82UL-B5FK-Z66M-3VT27,,0.0,0.03
11092865395299101281,540398,2018-10-01 22:24:14,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-82UL-B5FK-Z66M-3VT27,0.2,0.1
14645614845205549851,539988,2018-09-30 18:39:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-82UL-B5FK-Z66M-3VT27,0.3,0.01
4881086451963138870,539889,2018-09-30 12:08:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-82UL-B5FK-Z66M-3VT27,0.3,0.01
