ID,Height,timestamp,Type,From,To,Amount,Fee
318796891872763867,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
11509852732688231086,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
7609179719796495514,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
6137110892838376589,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
2066305434671602037,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
7922492543408109342,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
12948015246785684408,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,1.0,1.0
1509094360813195602,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQZF-KGJ3-SFYC-EJGWT,0.0,1.0
14488992269737599478,105389,2015-06-02 05:07:11,Ordinary Payment,S-VQZF-KGJ3-SFYC-EJGWT,S-ENPP-2BLP-24LZ-8EMPK,1000.0,1.0
1012628802357240641,105389,2015-06-02 05:07:11,Ordinary Payment,S-VQZF-KGJ3-SFYC-EJGWT,S-ENPP-2BLP-24LZ-8EMPK,2843.0,3.0
15420377198764581909,105369,2015-06-02 03:16:23,Ordinary Payment,S-VQZF-KGJ3-SFYC-EJGWT,S-ENPP-2BLP-24LZ-8EMPK,1000.0,1.0
17745555299466760240,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VQZF-KGJ3-SFYC-EJGWT,19.34745762,1.0
8816057455633607403,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-VQZF-KGJ3-SFYC-EJGWT,6.7368421,1.0
7470344192528358557,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VQZF-KGJ3-SFYC-EJGWT,50.82014388,1.0
4726873009000723624,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-VQZF-KGJ3-SFYC-EJGWT,19.34745762,1.0
12461099922525958483,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-VQZF-KGJ3-SFYC-EJGWT,10.48803827,1.0
13594489419327273586,64381,2015-02-07 13:42:55,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-VQZF-KGJ3-SFYC-EJGWT,57.7772093,1.0
4529336064835637770,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-VQZF-KGJ3-SFYC-EJGWT,23.07066666,1.0
9308740613721280687,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VQZF-KGJ3-SFYC-EJGWT,53.94391304,1.0
335928090220649454,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-VQZF-KGJ3-SFYC-EJGWT,9.8318,1.0
363226904600064971,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VQZF-KGJ3-SFYC-EJGWT,12.98940959,1.0
12826413622119877449,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-VQZF-KGJ3-SFYC-EJGWT,10.94056692,1.0
13804690872921201534,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-VQZF-KGJ3-SFYC-EJGWT,31.68215517,1.0
3770756750533860212,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VQZF-KGJ3-SFYC-EJGWT,11.19012861,1.0
12890518024117872011,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-VQZF-KGJ3-SFYC-EJGWT,8.93743119,1.0
14271997576604773550,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-VQZF-KGJ3-SFYC-EJGWT,11.93901023,1.0
670144207893756610,62581,2015-02-02 13:04:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VQZF-KGJ3-SFYC-EJGWT,5.62206113,1.0
15387318410364395881,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-VQZF-KGJ3-SFYC-EJGWT,11.53266115,1.0
9551866231491709075,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,9.8318,1.0
15496699408974754440,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VQZF-KGJ3-SFYC-EJGWT,6.13288805,1.0
9306260317522080975,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-VQZF-KGJ3-SFYC-EJGWT,46.389125,1.0
13815452664207942382,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-VQZF-KGJ3-SFYC-EJGWT,6.02061111,1.0
16998562458162776681,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,6.15983002,1.0
654214716057255011,57458,2015-01-19 05:01:41,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-VQZF-KGJ3-SFYC-EJGWT,83.24733333,1.0
7793729650321407387,57174,2015-01-18 10:08:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,42.3272,1.0
36148068919194684,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-VQZF-KGJ3-SFYC-EJGWT,13.62345226,1.0
4349430020467992895,56221,2015-01-15 18:39:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,25.41902439,1.0
6269176351257426371,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-VQZF-KGJ3-SFYC-EJGWT,36.9113,1.0
10842118735325751061,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-VQZF-KGJ3-SFYC-EJGWT,11.91696763,1.0
9005719028933731885,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-VQZF-KGJ3-SFYC-EJGWT,64.36431034,1.0
15354268691516953294,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VQZF-KGJ3-SFYC-EJGWT,22.25846625,1.0
2765645072966115992,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-VQZF-KGJ3-SFYC-EJGWT,22.40203702,1.0
13132453872905025811,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-VQZF-KGJ3-SFYC-EJGWT,18.18774038,1.0
14377307923505294136,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-VQZF-KGJ3-SFYC-EJGWT,10.79039881,1.0
17365399528650969369,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VQZF-KGJ3-SFYC-EJGWT,17.73732394,1.0
5868789077637191771,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-VQZF-KGJ3-SFYC-EJGWT,22.13652173,1.0
14407819797353550262,52335,2015-01-04 21:10:45,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-VQZF-KGJ3-SFYC-EJGWT,29.46603052,1.0
9755415558267714363,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-VQZF-KGJ3-SFYC-EJGWT,12.71494845,1.0
826450248999584810,51740,2015-01-03 05:10:21,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-VQZF-KGJ3-SFYC-EJGWT,30.30235294,1.0
14360916188325967758,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VQZF-KGJ3-SFYC-EJGWT,21.42162921,1.0
1974612904914147922,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-VQZF-KGJ3-SFYC-EJGWT,33.40560344,1.0
16194385784395001652,50841,2014-12-31 16:29:53,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-VQZF-KGJ3-SFYC-EJGWT,46.94054054,1.0
16058690327442922048,50420,2014-12-30 12:32:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,26.90944055,1.0
13237999096376031117,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VQZF-KGJ3-SFYC-EJGWT,18.95525,1.0
700227283903287492,49436,2014-12-27 18:55:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-VQZF-KGJ3-SFYC-EJGWT,5.47372262,1.0
15631905965653274072,49208,2014-12-27 03:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-VQZF-KGJ3-SFYC-EJGWT,14.40945945,1.0
7054048894149972620,48839,2014-12-26 02:40:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-VQZF-KGJ3-SFYC-EJGWT,44.87413793,1.0
18077598651727602638,48435,2014-12-24 23:42:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-VQZF-KGJ3-SFYC-EJGWT,13.61923076,1.0
5916573154450843906,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-VQZF-KGJ3-SFYC-EJGWT,19.3625,1.0
17089829075627767478,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VQZF-KGJ3-SFYC-EJGWT,14.17509505,1.0
17417239356207983965,46212,2014-12-18 17:50:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,29.9984466,1.0
7493984978244697632,45736,2014-12-17 09:41:55,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-VQZF-KGJ3-SFYC-EJGWT,12.78601036,1.0
829692471389161432,45436,2014-12-16 13:33:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,5.71328847,1.0
14810827808247448500,43447,2014-12-10 23:46:50,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-VQZF-KGJ3-SFYC-EJGWT,28.34595588,1.0
9233288139893742482,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,7.05516778,1.0
5793023351373216539,41797,2014-12-06 08:52:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,128.25446153,1.0
8972438171552714510,41757,2014-12-06 05:53:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,8.65694252,1.0
9928455988425740401,41437,2014-12-05 08:26:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VQZF-KGJ3-SFYC-EJGWT,16.07630081,1.0
14117871203654558047,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-VQZF-KGJ3-SFYC-EJGWT,1.92634622,1.0
18247606364921608697,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-VQZF-KGJ3-SFYC-EJGWT,8.78060535,1.0
1311779030855298495,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-VQZF-KGJ3-SFYC-EJGWT,13.71373029,1.0
9243299199237575532,38720,2014-11-27 18:27:11,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-VQZF-KGJ3-SFYC-EJGWT,43.45259258,1.0
10915648233200522715,37815,2014-11-25 06:06:13,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-VQZF-KGJ3-SFYC-EJGWT,18.6757377,1.0
2123679127576912048,37434,2014-11-24 04:10:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-VQZF-KGJ3-SFYC-EJGWT,26.3665798,1.0
11946977007279372912,37363,2014-11-23 23:29:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-VQZF-KGJ3-SFYC-EJGWT,12.0865109,1.0
11048010294277904826,37236,2014-11-23 15:01:34,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-VQZF-KGJ3-SFYC-EJGWT,13.36160683,1.0
11207110892436775213,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-VQZF-KGJ3-SFYC-EJGWT,17.14587473,1.0
13048148823088589616,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-VQZF-KGJ3-SFYC-EJGWT,11.33706314,1.0
11154402706149179869,36121,2014-11-20 12:14:08,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VQZF-KGJ3-SFYC-EJGWT,60.32510948,1.0
4181641323068377526,35981,2014-11-20 02:34:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,39.78417475,1.0
10473171282309692866,35772,2014-11-19 12:47:12,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,60.32510948,1.0
18058308058329469207,35747,2014-11-19 11:03:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-VQZF-KGJ3-SFYC-EJGWT,19.5920098,1.0
16283623979018308812,35663,2014-11-19 05:00:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,18.62976635,1.0
14243236549850584546,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-VQZF-KGJ3-SFYC-EJGWT,7.52083164,1.0
1868821993091608336,34676,2014-11-16 11:11:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VQZF-KGJ3-SFYC-EJGWT,6.35042869,1.0
14086160294674955279,34417,2014-11-15 18:08:40,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-VQZF-KGJ3-SFYC-EJGWT,9.28340269,1.0
8250667340191883727,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-VQZF-KGJ3-SFYC-EJGWT,27.00513333,1.0
17194265252159116927,33667,2014-11-13 15:04:59,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,48.13181286,1.0
16754384837807176147,33309,2014-11-12 15:20:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VQZF-KGJ3-SFYC-EJGWT,15.9385887,1.0
14699562628946485099,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-VQZF-KGJ3-SFYC-EJGWT,20.93613577,1.0
10100815557991693429,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-VQZF-KGJ3-SFYC-EJGWT,13.81753086,1.0
9224524259804956056,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-VQZF-KGJ3-SFYC-EJGWT,11.74423631,1.0
8633859568143368021,31432,2014-11-07 09:25:37,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-VQZF-KGJ3-SFYC-EJGWT,13.42822185,1.0
10151100937258258045,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,3.96603032,1.0
1292893821463089812,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-VQZF-KGJ3-SFYC-EJGWT,5.74637681,1.0
8259227808252004065,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-VQZF-KGJ3-SFYC-EJGWT,13.7654424,1.0
6704925289628911756,30599,2014-11-05 01:24:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VQZF-KGJ3-SFYC-EJGWT,56.43181818,1.0
10802939028314914915,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-VQZF-KGJ3-SFYC-EJGWT,15.87881679,1.0
1098118810242379303,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-VQZF-KGJ3-SFYC-EJGWT,22.90405405,1.0
9823824221934903340,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-VQZF-KGJ3-SFYC-EJGWT,5.58072916,1.0
3994051756700318509,29747,2014-11-02 16:20:46,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-VQZF-KGJ3-SFYC-EJGWT,27.80944625,1.0
16670088962181498895,29274,2014-11-01 08:48:15,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-VQZF-KGJ3-SFYC-EJGWT,23.7745098,1.0
8314891913789969592,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-VQZF-KGJ3-SFYC-EJGWT,10.01432129,1.0
9523621170345432101,28678,2014-10-30 16:30:36,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-VQZF-KGJ3-SFYC-EJGWT,29.92482517,1.0
17491192046673935226,28656,2014-10-30 15:01:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,66.51526717,1.0
6389163502794556891,28595,2014-10-30 11:15:58,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-VQZF-KGJ3-SFYC-EJGWT,17.01323828,1.0
8452576681115959807,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-VQZF-KGJ3-SFYC-EJGWT,6.59836769,1.0
11116477174497708310,28178,2014-10-29 07:13:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-VQZF-KGJ3-SFYC-EJGWT,30.03333333,1.0
16831194195730859353,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,7.20454545,1.0
5519837822416222956,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,32.88697318,1.0
11986502305876282298,27334,2014-10-26 22:24:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VQZF-KGJ3-SFYC-EJGWT,41.11666666,1.0
1216820100138697972,27180,2014-10-26 12:24:56,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-VQZF-KGJ3-SFYC-EJGWT,214.71951219,1.0
3072167716777621354,27140,2014-10-26 09:37:04,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-VQZF-KGJ3-SFYC-EJGWT,43.66919191,1.0
43427447076100225,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,14.43542757,1.0
5255193461175949872,26899,2014-10-25 17:24:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,10.71456953,1.0
6935518770066551036,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-VQZF-KGJ3-SFYC-EJGWT,12.69117647,1.0
15783496258132498048,26390,2014-10-24 07:13:52,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-VQZF-KGJ3-SFYC-EJGWT,34.23705179,1.0
16121284386995386640,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-VQZF-KGJ3-SFYC-EJGWT,13.81490787,1.0
15656858128266134619,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-VQZF-KGJ3-SFYC-EJGWT,27.80944625,1.0
10265861824504901449,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-VQZF-KGJ3-SFYC-EJGWT,4.44276923,1.0
6309870819471007955,25054,2014-10-20 13:52:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,42.35539215,1.0
10720418878234969541,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,26.2978395,1.0
762087012422660936,25006,2014-10-20 10:20:07,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-VQZF-KGJ3-SFYC-EJGWT,82.43867924,1.0
9081007668606326139,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-VQZF-KGJ3-SFYC-EJGWT,16.27441406,1.0
5296202110017725765,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-VQZF-KGJ3-SFYC-EJGWT,4.57309388,1.0
15753734671885154719,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,10.77696404,1.0
14447022202869997537,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-VQZF-KGJ3-SFYC-EJGWT,33.01730769,1.0
1906570432439084768,23526,2014-10-16 07:26:41,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-VQZF-KGJ3-SFYC-EJGWT,154.16666666,1.0
6194939998737858697,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-VQZF-KGJ3-SFYC-EJGWT,28.48166666,1.0
16120379593303777437,23293,2014-10-15 15:31:54,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-VQZF-KGJ3-SFYC-EJGWT,78.68018018,1.0
11027034398232313830,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-VQZF-KGJ3-SFYC-EJGWT,20.2608173,1.0
4044129678133400080,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-VQZF-KGJ3-SFYC-EJGWT,40.32943925,1.0
4216844404837093651,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-VQZF-KGJ3-SFYC-EJGWT,9.93263288,1.0
15785483449821193361,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-VQZF-KGJ3-SFYC-EJGWT,12.5237003,1.0
22403622023539999,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-VQZF-KGJ3-SFYC-EJGWT,17.6987315,1.0
17583384804002621413,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VQZF-KGJ3-SFYC-EJGWT,36.79700854,1.0
14585098422440575105,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-VQZF-KGJ3-SFYC-EJGWT,23.09945504,1.0
3346093509192705572,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-VQZF-KGJ3-SFYC-EJGWT,15.50709219,1.0
11608763179122758208,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-VQZF-KGJ3-SFYC-EJGWT,20.85446009,1.0
7232143712515075423,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-VQZF-KGJ3-SFYC-EJGWT,8.78969505,1.0
11755142402719623643,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-VQZF-KGJ3-SFYC-EJGWT,36.24,1.0
10431490537325167675,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-VQZF-KGJ3-SFYC-EJGWT,30.13712374,1.0
2303724629434459944,20728,2014-10-08 11:09:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-VQZF-KGJ3-SFYC-EJGWT,109.83333333,1.0
9781548413231922397,20656,2014-10-08 06:48:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-VQZF-KGJ3-SFYC-EJGWT,18.55882352,1.0
7597516111689071141,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,25.52421652,1.0
5842503646788067312,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-VQZF-KGJ3-SFYC-EJGWT,6.69421487,1.0
6818630201229935467,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VQZF-KGJ3-SFYC-EJGWT,21.62454434,1.0
122226239565677822,20337,2014-10-07 09:17:35,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-VQZF-KGJ3-SFYC-EJGWT,19.2832244,1.0
17307701804261335193,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-VQZF-KGJ3-SFYC-EJGWT,3.63645418,1.0
10707419126994463078,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-VQZF-KGJ3-SFYC-EJGWT,5.64525339,1.0
17992806946831722107,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-VQZF-KGJ3-SFYC-EJGWT,54.74850299,1.0
6855601583850163331,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-VQZF-KGJ3-SFYC-EJGWT,34.94594594,1.0
10616821258262207981,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-VQZF-KGJ3-SFYC-EJGWT,10.0965435,1.0
6609821620341410226,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-VQZF-KGJ3-SFYC-EJGWT,33.22794117,1.0
8291410679726193258,17705,2014-09-30 00:37:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-VQZF-KGJ3-SFYC-EJGWT,12.53197674,1.0
