ID,Height,timestamp,Type,From,To,Amount,Fee
17139668156707915034,444729,2018-01-07 05:50:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-GS6D-T8EA-S5VU-3Q3W3,7.0,1.0
10664375740587804268,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PCE4-XL2W-CBDF-7DSXL,1e-07,1.0
17874532255426601441,383108,2017-07-18 11:17:44,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-PCE4-XL2W-CBDF-7DSXL,4.0,1.0
6661129410751579163,380235,2017-07-10 10:17:18,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,4.0,1.0
759028640630457836,377424,2017-07-02 13:41:59,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Q67T-5J8F-A5N8-CQTAN,1.0,1.0
813300004380648469,377424,2017-07-02 13:41:59,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-M4QS-8PZA-AZ77-DFYW9,3.0,1.0
3251626212398315057,377392,2017-07-02 11:28:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-SEEP-N7Y4-CM3U-5GR59,1.0,1.0
8316405153323159247,377374,2017-07-02 10:25:52,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-CGJD-2PB8-8NN9-B54ZQ,1.0,1.0
15799796651361287605,377372,2017-07-02 10:21:48,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-NXE7-MC4A-GVJU-D43R5,1.0,1.0
757678377184442274,377365,2017-07-02 10:03:10,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PMUE-VFYQ-QC9N-G8B68,2.0,1.0
1118326548555846702,377319,2017-07-02 06:54:22,Ordinary Payment,S-4Z94-5UDV-QF5Y-G8TNF,S-PCE4-XL2W-CBDF-7DSXL,3.0,1.0
516942778731525724,377307,2017-07-02 06:08:49,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-4Z94-5UDV-QF5Y-G8TNF,1.0,1.0
5295136921459862428,377302,2017-07-02 05:47:34,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-X92Y-HX85-CKJT-97N6H,1.0,1.0
11969969183772974950,377268,2017-07-02 03:27:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-KUGT-ZKBG-WS4M-4HZT2,1.0,1.0
2976639770805717492,377267,2017-07-02 03:25:24,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-7T4V-CSVR-R8FB-C65HV,1.0,1.0
13453694003971418002,377266,2017-07-02 03:20:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-89JG-JKXW-6UHK-8SQ7Z,1.0,1.0
16102637772746910792,377266,2017-07-02 03:20:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-VJ9H-7YHY-HP4L-B8JUR,1.0,1.0
7132787483198813331,377113,2017-07-01 16:54:30,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-N47T-VG2Q-6EFR-445XW,1.0,1.0
11696167522347125503,377047,2017-07-01 12:31:05,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-BB6Q-RSTT-VRTN-GUVZ2,1.0,1.0
13350840774592855152,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
1752261867872002678,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PFU6-3Y27-6JPB-C6MTT,1.0,1.0
7296042452395466470,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
8209836785879240727,377037,2017-07-01 11:42:28,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-LTEG-JGX4-G57Q-4RC58,1.0,1.0
107732784132396604,376900,2017-07-01 02:46:52,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-KUGT-ZKBG-WS4M-4HZT2,1.0,1.0
3143894192180120096,376900,2017-07-01 02:46:52,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-V926-V282-JGXY-89SXW,1.0,1.0
14614222195404955023,376899,2017-07-01 02:42:39,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-LY27-MXC5-JSEK-GD6ZA,1.0,1.0
16327349251364727639,376633,2017-06-30 08:44:52,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PHS6-3TP3-N6UD-FDVGM,1.0,1.0
8630432990167013540,376632,2017-06-30 08:40:34,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PHS6-3TP3-N6UD-FDVGM,1.0,1.0
8884484276967390692,376632,2017-06-30 08:40:34,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-CYRM-Y5UP-8Z6X-6E4WX,1.0,1.0
3718210542613475687,376545,2017-06-30 03:03:22,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-Y93M-TAYX-HV82-AUJB2,1.0,1.0
12483901984959598407,376543,2017-06-30 02:51:46,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,50.0,1.0
5496316543155388343,372769,2017-06-19 13:25:36,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-UGGK-QBBX-2PXM-2SMER,1.0,1.0
8641367511223812752,372293,2017-06-18 05:40:27,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
15619146137795395715,369513,2017-06-10 11:19:59,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-QC5R-D3ZM-9ZZD-8ZG4V,1889.0,1.0
4843721355016295200,369487,2017-06-10 09:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCE4-XL2W-CBDF-7DSXL,1889.70709076,1.0
1164543765933246725,368264,2017-06-06 23:13:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,0.50732701,1.0
10709479953016465742,368058,2017-06-06 09:35:28,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,9.2828,1.0
12985508443669487447,367773,2017-06-05 14:44:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,1.12208196,1.0
7108723172713017440,367393,2017-06-04 13:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,0.02107089,1.0
4517457661135289354,367058,2017-06-03 14:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.16655903,1.0
18427632319442654369,366963,2017-06-03 08:44:46,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6067222113604802946,366608,2017-06-02 08:56:12,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
239652088158583933,366471,2017-06-01 23:45:02,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
366942417150341159,366469,2017-06-01 23:26:17,Ordinary Payment,S-H97Q-T76A-T9CG-66YAP,S-PCE4-XL2W-CBDF-7DSXL,11.0,1.0
6028513005385733400,366455,2017-06-01 22:36:00,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
17134845628540670510,365570,2017-05-30 10:28:33,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,7578.0,1.0
617775029513053936,365568,2017-05-30 10:20:32,Token Transfer,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,0.0,1.0
4966520263790406919,365563,2017-05-30 10:07:44,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-H97Q-T76A-T9CG-66YAP,3.0,1.0
15085069985641473356,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,3.06592901,1.0
3796028840053134106,365265,2017-05-29 14:34:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,0.07361423,1.0
3125239736815305911,365111,2017-05-29 03:54:14,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17503843967376044574,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.40925408,1.0
8037786650287225243,364872,2017-05-28 11:39:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,0.33593986,1.0
11225590133251867004,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PCE4-XL2W-CBDF-7DSXL,750.0,1.0
6025721443992386458,364714,2017-05-28 01:27:10,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
16772400182252968733,364592,2017-05-27 17:21:35,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
16718232691646839981,364556,2017-05-27 15:25:52,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8555408522550139188,364529,2017-05-27 13:19:39,Marketplace Purchase,S-PCE4-XL2W-CBDF-7DSXL,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
14011179587964518060,364421,2017-05-27 05:46:47,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
11242941278186766914,364087,2017-05-26 07:16:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCE4-XL2W-CBDF-7DSXL,0.1133271,1.0
16606129107126573290,363927,2017-05-25 20:26:41,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10177359361300544943,363805,2017-05-25 12:27:53,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
8030668005806383185,363796,2017-05-25 11:49:19,Ask Order Cancellation,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
11219607632847966018,363791,2017-05-25 11:42:56,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
6109846021246079205,363790,2017-05-25 11:37:01,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
4105932405381551621,363776,2017-05-25 10:56:15,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
10090817297536382973,363757,2017-05-25 09:05:02,Ask Order Cancellation,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
13580923717621480641,363720,2017-05-25 06:35:55,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
7880406433324756570,363717,2017-05-25 06:26:43,Ask Order Cancellation,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
996298159540280288,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,60.8576,1.0
3937411214320976488,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PCE4-XL2W-CBDF-7DSXL,0.67848,1.0
14083180710777638905,360785,2017-05-17 01:39:18,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-CGRM-Z7PM-E5S2-HPUFW,1338.0,1.0
1436872351623972162,360261,2017-05-15 14:50:18,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-LXP4-SLQ2-38A7-9GERH,3.0,1.0
12891596588024617886,360223,2017-05-15 12:08:20,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-3W3F-TVPK-3GFK-4SHXL,4.0,1.0
861890134172514493,360038,2017-05-14 23:21:20,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-6C55-YNE8-H5W8-ANGF2,4.0,1.0
5843923691289031698,360030,2017-05-14 23:05:18,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
2174421156062366656,359982,2017-05-14 19:43:21,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
17725167170826963853,359981,2017-05-14 19:39:14,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
12865414476330320153,359977,2017-05-14 19:26:10,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
11564178865710580658,359236,2017-05-12 17:34:20,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
11519228346146296145,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-PCE4-XL2W-CBDF-7DSXL,18.362934,1.0
7299043794133667113,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,447.40923333,1.0
15171815528790430820,358268,2017-05-10 00:26:17,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
8853203207928112283,358263,2017-05-10 00:07:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,100.0,1.0
10279729189070696351,358262,2017-05-10 00:05:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,200.0,1.0
13409858179728115600,358255,2017-05-09 23:41:56,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
8635866508899415324,358214,2017-05-09 21:15:52,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
9487616207677163958,357475,2017-05-07 19:42:09,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,0.0,1.0
5291443857538859404,357475,2017-05-07 19:42:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,250.0,1.0
11904542795222392753,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,180.531,1.0
1950687146371165385,356386,2017-05-04 18:09:42,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
2285104714702649852,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,600.0,1.0
2915143042547313446,356383,2017-05-04 17:58:15,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
11354904664115588388,356382,2017-05-04 17:50:34,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
519129740462860255,356382,2017-05-04 17:50:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,600.0,1.0
634786653556610577,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,300.0,1.0
12264572623324672893,356379,2017-05-04 17:38:56,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
6798115185283894138,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,100.0,1.0
16874774078994570113,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,100.0,1.0
2671760171314232920,356371,2017-05-04 17:15:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,100.0,1.0
7932647292820406710,356370,2017-05-04 17:13:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PCE4-XL2W-CBDF-7DSXL,100.0,1.0
7354230413922238486,355663,2017-05-02 17:35:20,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
2443488689039842558,354799,2017-04-30 08:00:56,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
10987432657649697329,354798,2017-04-30 07:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCE4-XL2W-CBDF-7DSXL,22667.74846207,1.0
3876739556568321546,349046,2017-04-14 05:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.22000321,1.0
385524599524487073,348673,2017-04-13 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.55814464,1.0
17721573294854133079,348356,2017-04-12 07:20:05,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-CGRM-Z7PM-E5S2-HPUFW,1510.0,1.0
13518524297461970327,348303,2017-04-12 03:44:45,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2888798984361493016,345665,2017-04-04 18:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PCE4-XL2W-CBDF-7DSXL,3.0,1.0
3155638134309935608,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0001
9496876305387141587,342576,2017-03-27 03:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,5.69058448,1.0
3896918127849908937,342147,2017-03-25 22:19:18,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
13805817035815993519,342146,2017-03-25 22:08:45,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
8794559238738347918,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,26.08950656,1.0
5015919538558139151,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,7.51377789,1.0
17109589093208968787,338417,2017-03-15 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.13906633,1.0
13319704304910618054,338056,2017-03-14 11:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,1.73509049,1.0
15878067570180011749,336883,2017-03-11 05:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.39746835,1.0
13840773081557637851,336522,2017-03-10 05:28:21,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
7025267865837866617,336451,2017-03-10 00:22:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,1.2485301,1.0
1972273697997662095,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-PCE4-XL2W-CBDF-7DSXL,30.57730617,1.0
9008484938535706661,336109,2017-03-09 01:37:13,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
3500778683980700115,336101,2017-03-09 01:02:43,Ask Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
12523397430430524625,336093,2017-03-09 00:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,1.29502578,1.0
3523779741741358502,335758,2017-03-08 01:48:33,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
3691694843412307837,335705,2017-03-07 22:09:16,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-PCE4-XL2W-CBDF-7DSXL,200.0,1.0
7583511301076528658,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PCE4-XL2W-CBDF-7DSXL,9.216,1.0
253081567045557260,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PCE4-XL2W-CBDF-7DSXL,9.1368,1.0
8567550616081996827,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PCE4-XL2W-CBDF-7DSXL,8.52549484,1.0
16227476957417826786,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,1.0,1.0
6701612145135944714,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,1.0,3.0
6057732153139156512,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,2.0,2.0
297561126136887824,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-PCE4-XL2W-CBDF-7DSXL,5e-05,1.0
6702190011448463462,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,3.0,3.0
5626262404342612804,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,3.0,1.0
6937245623650156304,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.05963197,1.0
7234842692636421006,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.00997761,1.0
9469163825230621997,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.05963197,1.0
12900250392278163982,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.06960958,1.0
3945135398811993992,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.00997761,1.0
3969629525259614896,334377,2017-03-04 04:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.06960958,1.0
16937741051516508938,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,3.0,3.0
3869253819713315525,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,20.0,1.0
5207336511565219574,334030,2017-03-03 05:53:09,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-HBAF-M8BA-F4ZV-BYRLC,9670.0,1.0
8695402823131910645,334017,2017-03-03 05:06:16,Ordinary Payment,S-HBAF-M8BA-F4ZV-BYRLC,S-PCE4-XL2W-CBDF-7DSXL,1.0,1.0
6644507868418902979,334016,2017-03-03 04:37:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PCE4-XL2W-CBDF-7DSXL,3.0,1.0
10554835574794801384,333995,2017-03-03 03:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.15499526,1.0
16788700710261762200,333818,2017-03-02 15:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCE4-XL2W-CBDF-7DSXL,908.73425,1.0
5335818191558176987,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
8346824838405720638,333631,2017-03-02 02:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.54074785,1.0
5422977364618598751,333588,2017-03-01 23:56:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCE4-XL2W-CBDF-7DSXL,913.33006757,1.0
9086906624357533531,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,5.0,2.0
5156841907940468540,333263,2017-03-01 02:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.87829324,1.0
7911109386901371319,332882,2017-02-28 00:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.35439542,1.0
10441123942979179747,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.35439542,1.0
5933202485426820780,332881,2017-02-28 00:17:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCE4-XL2W-CBDF-7DSXL,0.35439542,1.0
10934144133349569657,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,6.0,5.0
16872930865404468181,332724,2017-02-27 14:04:49,Reward Recipient Assignment,S-PCE4-XL2W-CBDF-7DSXL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8852456324274658911,332705,2017-02-27 12:28:27,Bid Order Placement,S-PCE4-XL2W-CBDF-7DSXL,,0.0,1.0
2896995707609563515,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,5.0,5.0
18346008895498518368,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,12.0,2.0
16506700166628774955,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,2.0,2.0
10898167778596394117,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,2.0,2.0
5693396351756322560,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,4.0,4.0
9480844152070938955,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
1083162630107546238,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
