ID,Height,timestamp,Type,From,To,Amount,Fee
2686636528649793649,832771,2020-12-26 18:42:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-398Q-SLQH-KJCH-G3UZM,0.0,0.02205
3332942660516926469,832269,2020-12-25 09:11:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-398Q-SLQH-KJCH-G3UZM,0.0,0.0294
8000827960171107266,832268,2020-12-25 09:07:27,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-398Q-SLQH-KJCH-G3UZM,24.0,0.03675
11362284380302825078,818308,2020-11-16 13:38:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-398Q-SLQH-KJCH-G3UZM,0.0,0.0294
16363599428919644087,818301,2020-11-16 13:13:15,Ordinary Payment,S-398Q-SLQH-KJCH-G3UZM,S-HK9D-P74Q-XDEJ-D6PGM,10979.0,0.5
10007295485394719157,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-398Q-SLQH-KJCH-G3UZM,0.0,1.0
10646804388896518842,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-398Q-SLQH-KJCH-G3UZM,0.0,1.0
5718705848155934713,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-398Q-SLQH-KJCH-G3UZM,0.0,1.0
10700129659207974939,374236,2017-06-23 16:07:24,Ordinary Payment,S-398Q-SLQH-KJCH-G3UZM,S-2L4J-S4UM-RXV9-2SEVK,1.0,1.0
12805322475669182823,374236,2017-06-23 16:07:24,Account Update,S-398Q-SLQH-KJCH-G3UZM,,0.0,1.0
5538811543405373173,374215,2017-06-23 14:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-398Q-SLQH-KJCH-G3UZM,10982.50000001,1.0
