ID,Height,timestamp,Type,From,To,Amount,Fee
14513817679638932258,779893,2020-08-01 17:27:38,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
9968700314095894740,742352,2020-04-19 00:12:26,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0441
13327822054042770189,741234,2020-04-15 21:01:59,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-3JBL-4M5H-C887-BWHW6,3.0,0.03675
18127452937056123115,740234,2020-04-13 01:44:18,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UYXS-RH32-AUWX-9BVBP,2.0,0.0441
16808359303646534221,739493,2020-04-10 23:45:26,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MSZJ-JLGL-FAP3-FLRYW,8.0,0.03675
3670918248462565607,738734,2020-04-08 21:05:35,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-3JBL-4M5H-C887-BWHW6,2.0,0.03675
7330168206457219687,738539,2020-04-08 08:01:38,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-3JBL-4M5H-C887-BWHW6,7.0,0.05145
8715699648717844691,737398,2020-04-05 02:53:11,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-JYKL-L9Y5-SXT2-5FQWP,5.0,0.03675
4903503949638727163,737254,2020-04-04 17:25:25,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-3JBL-4M5H-C887-BWHW6,4.0,0.03675
10463737340190425917,736421,2020-04-02 09:54:59,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-7JVD-YA4R-PTF9-7RG66,2.0,0.05145
8637313517931732808,736251,2020-04-01 22:20:14,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-JAUG-58AE-9UBS-3KK4H,6.0,0.0147
13531763741743852028,735979,2020-04-01 04:11:48,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-3JBL-4M5H-C887-BWHW6,6.0,0.0294
12138849830793995822,735947,2020-04-01 01:52:39,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0588
4165039523479537675,734748,2020-03-28 17:39:28,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-3JBL-4M5H-C887-BWHW6,1.0,0.0294
600963583803797370,734431,2020-03-27 19:52:20,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-YWZW-YRDP-V4RY-FKP6C,17.0,0.02205
9344384273244733637,733142,2020-03-24 05:26:33,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-3JBL-4M5H-C887-BWHW6,15.0,0.0441
7544772927474150734,732175,2020-03-21 12:33:18,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MTM3-QM6Q-32NE-B2UKB,53.0,0.0147
3324401060234815847,732120,2020-03-21 08:54:32,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-3JBL-4M5H-C887-BWHW6,2.0,0.0441
16562600752224816418,732040,2020-03-21 03:57:14,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UBAF-3KZJ-H3G2-D74W8,21.0,0.05145
4702567795678347837,730881,2020-03-17 21:42:28,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-3JBL-4M5H-C887-BWHW6,3.0,0.0441
1315111552701671201,730876,2020-03-17 21:24:56,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-3JBL-4M5H-C887-BWHW6,2.0,0.05145
4080701529741209624,730366,2020-03-16 11:24:42,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-3JBL-4M5H-C887-BWHW6,5.0,0.0588
12954427060107566117,730012,2020-03-15 11:36:51,Ordinary Payment,S-JFV7-SBSU-7YYT-DWQ5F,S-3JBL-4M5H-C887-BWHW6,57.0,0.05145
11807112667575699275,729238,2020-03-13 07:22:50,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MBT8-QWBU-A262-9EQT4,4.0,0.0294
3283143164579770567,728055,2020-03-10 00:05:51,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-3JBL-4M5H-C887-BWHW6,1.0,0.0147
986669737380859524,726373,2020-03-05 07:32:18,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-3JBL-4M5H-C887-BWHW6,11.0,0.0147
2954911709471411796,725810,2020-03-03 17:10:31,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-6SGA-P5M8-HZT2-985BM,5.0,0.0294
1540077735716945899,725258,2020-03-02 04:10:34,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-3JBL-4M5H-C887-BWHW6,8.0,0.0588
17669633973693968822,724338,2020-02-28 14:54:56,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-TS7K-C2KY-3XTG-5X4CW,15.0,0.0294
905804717521601406,722683,2020-02-23 23:17:38,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-3JBL-4M5H-C887-BWHW6,3.0,0.03675
5600993180376284408,722627,2020-02-23 19:26:04,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-3JBL-4M5H-C887-BWHW6,4.0,0.03675
12089428598945961126,722517,2020-02-23 12:14:38,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-GU6F-NQNT-CNYN-E46NH,6.0,0.0294
12219251208054012809,721129,2020-02-19 14:41:55,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-3JBL-4M5H-C887-BWHW6,12.0,0.0294
3340895904148798019,720308,2020-02-17 07:50:19,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-3JBL-4M5H-C887-BWHW6,4.0,0.0294
14938910245089647852,720157,2020-02-16 21:34:51,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-7Y7T-3L2D-4CY3-6Y35C,3.0,0.03675
7639921282612280004,719423,2020-02-14 20:23:05,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-3JBL-4M5H-C887-BWHW6,3.0,0.00735
3429863014756596835,717532,2020-02-09 13:09:46,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.0441
9301424892402685255,717302,2020-02-08 21:35:52,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.02205
10417929621950841701,716672,2020-02-07 03:18:21,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-3JBL-4M5H-C887-BWHW6,1.0,0.0441
11968898518114390660,716251,2020-02-05 22:54:19,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-36JM-82M5-RUQZ-8FGBN,5.0,0.0294
12463251584034835604,714539,2020-02-01 04:16:20,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-NXL5-3JVK-SN33-2TU2Z,14.0,0.0294
14604789046301643278,713991,2020-01-30 15:28:48,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-3JBL-4M5H-C887-BWHW6,5.0,0.0147
5305574479927680975,713372,2020-01-28 21:55:12,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-3JBL-4M5H-C887-BWHW6,8.0,0.0294
10557715834096381644,712922,2020-01-27 15:36:06,Ordinary Payment,S-HBA3-8QG2-XFUF-FWZDJ,S-3JBL-4M5H-C887-BWHW6,6.0,0.03675
14496063139287950326,712353,2020-01-26 01:33:37,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-3JBL-4M5H-C887-BWHW6,2.0,0.02205
12855865806007317063,712199,2020-01-25 15:02:29,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-5759-CCNQ-4E9V-5JPTW,9.0,0.02205
8155433780809627955,712086,2020-01-25 07:44:40,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-3JBL-4M5H-C887-BWHW6,2.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JBL-4M5H-C887-BWHW6,10.0,0.06615
