ID,Height,timestamp,Type,From,To,Amount,Fee
12526660762642644781,779741,2020-08-01 07:00:42,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-4Y3L-HTP3-9HX5-2QU9P,13.3679,0.05145
6178322626907331679,742385,2020-04-19 02:11:35,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-AHRV-62QC-25KW-6AKEW,6.0,0.0294
4801210554591598023,741874,2020-04-17 15:35:49,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-G24V-FHHZ-LUBN-4HX3X,20.0,0.0588
15033568741640737398,741199,2020-04-15 18:39:24,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-AHRV-62QC-25KW-6AKEW,21.0,0.0294
12145265254458809176,740798,2020-04-14 15:28:22,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-HX4K-PG4K-6LFW-B9N3J,2.0,0.0441
12920692009237790779,739799,2020-04-11 19:43:36,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-AHRV-62QC-25KW-6AKEW,3.0,0.0588
15186617760039804853,739101,2020-04-09 21:20:36,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-AHRV-62QC-25KW-6AKEW,4.0,0.0294
16299934555860923021,738220,2020-04-07 10:30:10,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-7UPG-59NL-ZNFF-28RBK,3.0,0.03675
17225734568287039811,736962,2020-04-03 21:57:26,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-AHRV-62QC-25KW-6AKEW,3.0,0.00735
17429674071346681874,736829,2020-04-03 12:57:42,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-X3WQ-4V8K-QN2Y-4GHQ2,9.0,0.0147
16317102518511594917,734194,2020-03-27 04:13:38,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-AHRV-62QC-25KW-6AKEW,9.0,0.0441
9092237404350177321,731736,2020-03-20 07:29:52,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-3HWN-73HJ-RR9K-DZJVD,3.0,0.03675
12110365739517578459,730890,2020-03-17 22:18:51,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-AHRV-62QC-25KW-6AKEW,1.0,0.0294
16547189161112449220,730846,2020-03-17 19:36:56,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-AHRV-62QC-25KW-6AKEW,1.0,0.05145
16732548805148462816,729655,2020-03-14 11:49:04,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-DPCD-HTSM-3FSU-7EKYE,3.0,0.02205
18390826767057278572,727910,2020-03-09 13:58:36,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-Y4T5-VCZP-5AVN-2DQG5,2.0,0.0588
10342263146541969593,727141,2020-03-07 10:46:33,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-AHRV-62QC-25KW-6AKEW,3.0,0.0441
13121338307268489316,726818,2020-03-06 12:56:53,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-R88X-TNAR-SCMK-28KWA,8.0,0.00735
699288468448610388,726663,2020-03-06 02:17:55,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-AHRV-62QC-25KW-6AKEW,1.0,0.05145
4007475613911347132,725800,2020-03-03 16:38:36,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-AHRV-62QC-25KW-6AKEW,1.0,0.00735
17731004689453949720,724368,2020-02-28 16:28:37,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-AHRV-62QC-25KW-6AKEW,2.0,0.0588
4882867807407783049,723418,2020-02-26 00:35:03,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-AHRV-62QC-25KW-6AKEW,2.0,0.03675
12271998756817511403,723332,2020-02-25 19:00:43,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-AHRV-62QC-25KW-6AKEW,3.0,0.0441
10467723309083578587,723096,2020-02-25 03:11:54,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-2TQ8-ZEHZ-BAJY-G9NTM,11.0,0.03675
7353948381998127262,722988,2020-02-24 19:50:25,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-AHRV-62QC-25KW-6AKEW,3.0,0.03675
7541777047935423841,722079,2020-02-22 06:39:03,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-AHRV-62QC-25KW-6AKEW,1.0,0.0294
16799028114876832325,721545,2020-02-20 18:50:49,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.03675
8358306467974380694,721228,2020-02-19 21:43:27,Ordinary Payment,S-ZCFT-XJY3-PS52-5XMMA,S-AHRV-62QC-25KW-6AKEW,12.0,0.0588
1996849394445178223,719225,2020-02-14 07:14:51,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-L9RQ-J45M-7FLA-EGLM6,5.0,0.05145
6496826822123475337,719159,2020-02-14 02:33:42,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-AHRV-62QC-25KW-6AKEW,2.0,0.0441
10479412482667727415,717965,2020-02-10 18:35:12,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-AHRV-62QC-25KW-6AKEW,3.0,0.0147
2336695430249063827,716781,2020-02-07 10:40:48,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-FWM4-XH33-48KQ-45SU5,9.0,0.03675
15394999369252748007,715670,2020-02-04 08:12:38,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-HVBP-9TTZ-LJHC-3MPC2,31.0,0.0294
6505150955509272589,714450,2020-01-31 22:30:06,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-FRAB-GSMQ-J43Y-834DV,18.0,0.05145
11474777811734623866,712527,2020-01-26 13:38:04,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-AHRV-62QC-25KW-6AKEW,5.0,0.0441
5816120026745027412,712392,2020-01-26 04:39:51,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-AHRV-62QC-25KW-6AKEW,10.0,0.0294
8385557828139895757,712374,2020-01-26 03:05:17,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-AHRV-62QC-25KW-6AKEW,31.0,0.02205
12233677265075414111,711433,2020-01-23 11:39:35,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-GAGF-YBTR-WK45-D3XU6,7.0,0.0294
15905352115218004679,711211,2020-01-22 21:08:21,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-AHRV-62QC-25KW-6AKEW,7.0,0.00735
15384998260772849465,711183,2020-01-22 19:10:31,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-AHRV-62QC-25KW-6AKEW,7.0,0.03675
9445107688451590597,710559,2020-01-21 01:20:55,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHRV-62QC-25KW-6AKEW,10.0,0.05145
