ID,Height,timestamp,Type,From,To,Amount,Fee
917540321669180101,681106,2019-10-30 15:20:57,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,96032.3845035,0.0588
5371261688065525493,681095,2019-10-30 14:30:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YP7-RCTQ-SU9V-G4QJQ,96032.4433035,2.0
11099528640973262194,678652,2019-10-23 18:30:55,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,194450.62174506,0.05145
5251957655344591971,678641,2019-10-23 17:47:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YP7-RCTQ-SU9V-G4QJQ,194450.67319506,2.0
13800294770151133486,677623,2019-10-20 21:18:33,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,2503.13899466,0.0294
8532771501000083131,677613,2019-10-20 20:37:07,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,157090.91808504,0.0882
659913255386755837,677612,2019-10-20 20:32:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YP7-RCTQ-SU9V-G4QJQ,2503.16839466,2.0
169179898280657020,677602,2019-10-20 19:40:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YP7-RCTQ-SU9V-G4QJQ,157091.00628504,2.0
1276157973132483501,676481,2019-10-17 16:28:11,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,33963.44206748,0.02205
5521343373294934286,676470,2019-10-17 15:56:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YP7-RCTQ-SU9V-G4QJQ,33963.46411748,2.0
17394850994869988211,675773,2019-10-15 17:25:54,Ordinary Payment,S-6YP7-RCTQ-SU9V-G4QJQ,S-9S8W-9YRW-HRSW-44C5G,0.8971,0.1029
4226616555156740912,675762,2019-10-15 16:31:45,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6YP7-RCTQ-SU9V-G4QJQ,1.0,0.0588
