ID,Height,timestamp,Type,From,To,Amount,Fee
11779785086766059676,530977,2018-09-05 13:41:43,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
17819572693098150388,530966,2018-09-05 13:07:16,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,138.0,0.0147
13100381773553570253,528890,2018-08-30 17:39:27,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,1023.0,1.0
16007083398548362436,528879,2018-08-30 16:44:20,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,1024.0,0.0294
4625240852105059020,518854,2018-08-02 15:19:22,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
14103321884500528185,518842,2018-08-02 14:44:33,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,1450.0,0.1
6548358322869525608,507760,2018-07-02 14:28:46,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,2720.98,1.0
5529340453871067240,507753,2018-07-02 13:48:47,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,2721.98,1.0
11478491891196998387,486379,2018-05-03 18:03:28,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5986277669379280986,486378,2018-05-03 17:50:33,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,2500.0,1.0
14795670321924657872,471391,2018-03-22 19:06:01,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,3989.0,1.0
8875117762664768475,471389,2018-03-22 18:51:50,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,3990.0,1.0
15686432234240916655,454047,2018-02-02 06:54:04,Ordinary Payment,S-JA85-WY3M-UHLN-988N5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6214686162358354709,454031,2018-02-02 05:37:54,Ordinary Payment,S-ECC3-LM6U-BVSR-4YTGN,S-JA85-WY3M-UHLN-988N5,50.0,1.0
