ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLLV-NRLC-V4QC-6RE53,1e-08,0.47775
10572918386314357410,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLLV-NRLC-V4QC-6RE53,1e-07,1.0
15593651672364028533,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLLV-NRLC-V4QC-6RE53,1e-07,1.0
1006604524074677710,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0001
9757267133730294490,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,1.0,1.0
11679829893108346089,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,1.0,3.0
506800998542514553,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,2.0,2.0
9455663555875670421,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,3.0,3.0
8159613768694187477,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,3.0,1.0
4126132414670471256,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,3.0,3.0
6958436467121626996,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,20.0,1.0
14854477798593285491,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0
2344255856250554756,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,5.0,2.0
8727688688131046979,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,6.0,5.0
14793391259828233676,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,5.0,5.0
14854051973612333728,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,12.0,2.0
5752517688359060720,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,2.0,2.0
14612802598824081171,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,2.0,2.0
8920720071877890307,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,4.0,4.0
2385677343917093768,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0
10396341482656505637,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0
17090786914436818431,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0
3275236244910002400,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,2.0,1.0
9502109783940510101,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,5.0,2.0
15527898507242946742,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,5.0,2.0
17457566732556799759,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,11.0,2.0
8502495940741339278,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,14.0,2.0
15714323699182811479,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,8.0,2.0
2114694326043611928,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLLV-NRLC-V4QC-6RE53,10.0,2.0
5565324620443746095,329953,2017-02-19 20:16:59,Ordinary Payment,S-SLLV-NRLC-V4QC-6RE53,S-JGW9-XFPE-ZL65-BFAHA,15.0,1.0
1546387919492548977,329845,2017-02-19 13:22:06,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-SLLV-NRLC-V4QC-6RE53,18.0,1.0
