ID,Height,timestamp,Type,From,To,Amount,Fee
9582801346004470644,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9WV-RQWU-MUCA-4KTDR,0.0,1.0
17251170763718073906,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K9WV-RQWU-MUCA-4KTDR,0.0,1.0
4925898970777716129,142987,2015-09-15 09:44:59,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,963.0,1.0
2545685554834419808,136050,2015-08-27 00:18:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,356.81119827,1.0
9118206685375714454,135420,2015-08-25 05:23:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.01162928,1.0
5841704749061127421,133580,2015-08-20 01:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,307.09418513,1.0
15524326325313872106,132053,2015-08-15 19:13:24,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,1259.0,1.0
4929103677604877138,130000,2015-08-10 01:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.27731837,1.0
16387040238911987557,127391,2015-08-02 18:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,346.68183832,1.0
10399480542797568205,126351,2015-07-30 20:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.38979558,1.0
18027231769077260875,122960,2015-07-21 08:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,313.40694629,1.0
5415850391409223141,120234,2015-07-13 18:00:02,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,1005.0,1.0
15654398219326705936,117890,2015-07-07 04:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.89689159,1.0
15860578908466938467,115484,2015-06-30 11:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,403.90487726,1.0
2673915739363408236,114300,2015-06-27 03:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.0345255,1.0
16390560690040765008,111967,2015-06-20 15:13:53,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,1535.0,1.0
6809429314326588561,111900,2015-06-20 10:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,329.97382668,1.0
1046260748421014757,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.27045098,1.0
14044457294854015818,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.84501583,1.0
599406298244927577,103782,2015-05-28 17:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,303.10960154,1.0
4655978162583752944,102300,2015-05-24 14:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.30562018,1.0
11168018049161359769,101868,2015-05-23 09:07:59,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,2740.0,1.0
4238330192358787166,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,302.00113424,1.0
11228294259844421229,98691,2015-05-14 11:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.666202,1.0
18103905328445754014,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,562.22833336,1.0
13015214713887967063,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.34124649,1.0
8479087990821785756,95621,2015-05-05 22:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.1293178,1.0
9595550282984307608,93721,2015-04-30 14:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,371.12435784,1.0
11447794787847691982,92791,2015-04-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.16075967,1.0
5078565917619047549,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,303.72367864,1.0
3622613859656388512,91248,2015-04-23 16:33:35,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,1528.0,1.0
13527967011256538581,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.86484085,1.0
17506257652509915094,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,307.70729229,1.0
11822975906376261812,85470,2015-04-07 13:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.13290494,1.0
10477248448015453612,83490,2015-04-01 23:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,316.33120163,1.0
4342543480451499543,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.47834643,1.0
14752835894914961791,80125,2015-03-23 13:50:34,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,2359.0,1.0
3984682370805512286,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,302.85763196,1.0
1972080446279898918,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.42571981,1.0
2525306685352741726,75202,2015-03-09 19:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,530.94837885,1.0
14639618497964061900,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,300.26370113,1.0
16878640959719902989,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,314.80252434,1.0
2575832933884867679,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,309.7041215,1.0
12290957342272983678,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,301.5036361,1.0
1120643696206858145,70359,2015-02-24 07:08:53,Ordinary Payment,S-K9WV-RQWU-MUCA-4KTDR,S-R7BA-X5MG-LQPV-CXC5Q,1862.0,1.0
6754356424057250618,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,323.29678972,1.0
3565061613728320173,67471,2015-02-16 05:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,310.25112624,1.0
16478474237850373876,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,320.58275348,1.0
12291377183008941681,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K9WV-RQWU-MUCA-4KTDR,0.0,1.0
6231777325310313547,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K9WV-RQWU-MUCA-4KTDR,0.0,1.0
13620817160230908199,63760,2015-02-05 20:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,302.57738933,1.0
8303883729531643075,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,303.44071562,1.0
4340718856853787847,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9WV-RQWU-MUCA-4KTDR,304.16870709,1.0
10543343402161941543,60476,2015-01-27 15:39:10,Reward Recipient Assignment,S-K9WV-RQWU-MUCA-4KTDR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8160596946603781736,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-K9WV-RQWU-MUCA-4KTDR,3.0,1.0
