ID,Height,timestamp,Type,From,To,Amount,Fee
2366648522186925091,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
742606965401084882,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
8190310650338241126,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
12257821375882253946,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
3769130335122916920,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
1105519913599108331,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
4807008342815455312,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HEC7-FJY6-KT2Z-96H3L,0.0,1.0
8030146418733345816,155796,2015-10-21 05:45:01,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,42643.0,1.0
696647589258564447,155793,2015-10-21 05:36:27,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,17826.0,18.0
10953807959694566261,155792,2015-10-21 05:33:41,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,14549.0,15.0
11491359555520633290,155792,2015-10-21 05:33:41,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,10269.0,10.0
1035065997445553031,155786,2015-10-21 05:11:08,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1837.0,1.0
5791951371386912641,155783,2015-10-21 05:02:47,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1838.0,2.0
12304334787579658841,155777,2015-10-21 04:39:25,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
13746109787998549697,155775,2015-10-21 04:25:31,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,60.0,1.0
1104187342246080182,133806,2015-08-20 17:24:19,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,22395.0,1.0
16805768311071525089,133805,2015-08-20 17:14:30,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,32557.0,1.0
17921887982878478103,133805,2015-08-20 17:14:30,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,22396.0,22.0
16453100255371194145,133803,2015-08-20 17:10:51,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,19833.0,20.0
7904394946241983229,133803,2015-08-20 17:10:51,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,12725.0,13.0
43566317493524813,133801,2015-08-20 17:00:13,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2343.0,1.0
14564108404537680427,133800,2015-08-20 16:53:25,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,2344.0,2.0
8567371708378675305,133792,2015-08-20 16:16:48,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,476.0,1.0
1473452612021820050,133789,2015-08-20 16:09:33,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,477.0,1.0
5090750124333750038,133785,2015-08-20 15:56:22,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3490276351088139306,133784,2015-08-20 15:48:29,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,10.0,1.0
2830512473502959121,133779,2015-08-20 15:35:37,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
96602433201692676,133777,2015-08-20 15:24:32,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,4.0,1.0
16737233166283748692,107833,2015-06-09 01:03:03,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
5730782953290932041,107832,2015-06-09 00:58:27,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,8.0,1.0
9089117127705531339,107831,2015-06-09 00:52:38,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,13.0,1.0
11325410807930850314,96694,2015-05-08 21:52:26,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,10167.0,1.0
12524928805686937740,96692,2015-05-08 21:49:09,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,3587.0,4.0
5400471952411985511,96692,2015-05-08 21:49:09,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,3443.0,3.0
11835008206678206892,96691,2015-05-08 21:46:57,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,3138.0,3.0
8284647214654571167,93739,2015-04-30 16:12:39,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2564.0,1.0
821342775325642705,93737,2015-04-30 16:05:20,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,2565.0,3.0
5741290993733335956,93737,2015-04-30 16:05:20,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2561.0,1.0
7533078568425892315,93736,2015-04-30 15:51:30,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,2562.0,3.0
12040334151601324051,90672,2015-04-22 02:13:18,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,4906.0,1.0
15219487607908058273,90671,2015-04-22 02:08:37,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1263.0,1.0
2584483607933435518,90671,2015-04-22 02:08:37,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,2393.0,2.0
3438726726679835237,90671,2015-04-22 02:08:37,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,1251.0,1.0
4652070966206200427,76221,2015-03-12 16:04:27,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,10217.0,1.0
9848461748452445044,76219,2015-03-12 16:00:05,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,3362.0,3.0
10301516752581374078,76219,2015-03-12 16:00:05,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,1055.0,1.0
17420205902527241375,76219,2015-03-12 16:00:05,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,3015.0,3.0
18408029319530177391,76219,2015-03-12 16:00:05,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,719.0,1.0
6835627933438319591,76219,2015-03-12 16:00:05,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,2067.0,2.0
6985393542845175943,74257,2015-03-07 04:48:12,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3633.0,1.0
25508501122818472,74255,2015-03-07 04:35:39,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1359.0,1.0
1056425160070571546,74255,2015-03-07 04:35:39,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,1165.0,1.0
2172260776039403085,74255,2015-03-07 04:35:39,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,1110.0,1.0
1633559602794673281,71910,2015-02-28 15:04:42,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,8190.0,1.0
11179796160514410273,71907,2015-02-28 14:59:00,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,1027.0,1.0
17943947216094732869,71907,2015-02-28 14:59:00,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,2277.0,2.0
9658442576548796330,71906,2015-02-28 14:55:45,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,875.0,1.0
1401054160411833369,71906,2015-02-28 14:55:45,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,2551.0,3.0
6263081291860399349,71906,2015-02-28 14:55:45,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,1461.0,1.0
15447342192232892320,70149,2015-02-23 16:52:05,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3668.0,1.0
10405357166377746013,70147,2015-02-23 16:42:13,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1084.0,1.0
17157235867803237106,70147,2015-02-23 16:42:13,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,335.0,1.0
17260444264888547380,70147,2015-02-23 16:42:13,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,1275.0,1.0
5595697515204732177,70147,2015-02-23 16:42:13,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,975.0,1.0
11613415048822762195,70143,2015-02-23 16:32:56,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,581.0,1.0
4145928356639693714,70142,2015-02-23 16:18:58,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,582.0,1.0
6704890734061941890,64520,2015-02-07 23:22:16,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2236.0,1.0
14493950171834990940,64519,2015-02-07 23:13:49,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,143.0,1.0
15090125387004286853,64519,2015-02-07 23:13:49,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,483.0,1.0
337388746855952865,64519,2015-02-07 23:13:49,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,730.0,1.0
2012111232562969631,64519,2015-02-07 23:13:49,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,426.0,1.0
5610292757165073173,64519,2015-02-07 23:13:49,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,455.0,1.0
13504684749831695163,64106,2015-02-06 19:36:06,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2898.0,1.0
13748337104213122181,64104,2015-02-06 19:32:20,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,309.0,1.0
14782612803764378789,64104,2015-02-06 19:32:20,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,1028.0,1.0
15410434160186929247,64104,2015-02-06 19:32:20,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,737.0,1.0
17690203033973189640,64104,2015-02-06 19:32:20,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,510.0,1.0
17753965821757502968,64104,2015-02-06 19:32:20,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,315.0,1.0
15375079106527106686,63484,2015-02-05 01:36:21,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3844.0,1.0
9566423600391948643,63482,2015-02-05 01:33:15,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,376.0,1.0
4640800516458899922,63482,2015-02-05 01:33:15,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,1234.0,1.0
4823644053994115975,63482,2015-02-05 01:33:15,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,243.0,1.0
5463949587397061840,63482,2015-02-05 01:33:15,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,909.0,1.0
9078397223985985450,63482,2015-02-05 01:33:15,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,1083.0,1.0
15167264308387614103,62646,2015-02-02 17:30:53,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3782.0,1.0
9587140808332932781,62645,2015-02-02 17:27:54,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1125.0,1.0
9610142367713246325,62645,2015-02-02 17:27:54,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,934.0,1.0
6764544591434784802,62645,2015-02-02 17:27:54,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,886.0,1.0
6889710898672947038,62645,2015-02-02 17:27:54,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,223.0,1.0
8522012485639155474,62645,2015-02-02 17:27:54,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,615.0,1.0
3848496867293125474,61542,2015-01-30 15:11:55,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,8062.0,1.0
12325009902755531440,61541,2015-01-30 15:08:37,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,2051.0,2.0
14971571319607297834,61541,2015-01-30 15:08:37,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,1095.0,1.0
2395151174055318448,61541,2015-01-30 15:08:37,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,985.0,1.0
4298227235071495898,61541,2015-01-30 15:08:37,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,1612.0,2.0
6322499455304001724,61541,2015-01-30 15:08:37,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,2320.0,2.0
12085660420412859811,60084,2015-01-26 13:46:36,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
12858731664525116037,60081,2015-01-26 13:39:31,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,773.0,1.0
10027732183934913955,59445,2015-01-24 18:45:49,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,3972.0,1.0
12749583488925022590,59443,2015-01-24 18:40:53,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,777.0,1.0
138354981316353487,59443,2015-01-24 18:40:53,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,1056.0,1.0
1170396799637550344,59443,2015-01-24 18:40:53,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1063.0,1.0
5181406223895319699,59443,2015-01-24 18:40:53,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,572.0,1.0
7473896019859787475,59443,2015-01-24 18:40:53,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,505.0,1.0
13820680639539006499,59437,2015-01-24 18:23:08,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,6261.0,1.0
11385731165293690248,59436,2015-01-24 18:10:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HEC7-FJY6-KT2Z-96H3L,6262.0,1.0
12217734031905985357,56595,2015-01-16 19:12:38,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1548.0,1.0
251658235354252476,56594,2015-01-16 19:09:42,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,275.0,1.0
2663672350980231213,56594,2015-01-16 19:09:42,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,445.0,1.0
5254833166678941453,56594,2015-01-16 19:09:42,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
5697740853204033436,56594,2015-01-16 19:09:42,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,829.0,1.0
15702683694476930458,56593,2015-01-16 19:00:20,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,228.0,1.0
17333489274292254294,56593,2015-01-16 19:00:20,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,395.0,1.0
8361792391455446260,56364,2015-01-16 03:53:54,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,10111.0,1.0
10508699505600148800,56363,2015-01-16 03:45:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HEC7-FJY6-KT2Z-96H3L,10112.0,1.0
17162601229607884272,56282,2015-01-15 22:20:10,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,11950.0,1.0
13713181481155873956,56280,2015-01-15 22:16:34,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,1659.0,2.0
14153049531537491279,56280,2015-01-15 22:16:34,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,1623.0,2.0
15151573791298211588,56280,2015-01-15 22:16:34,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,2857.0,3.0
2851049259319453603,56280,2015-01-15 22:16:34,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,2930.0,3.0
6198328630775404120,56280,2015-01-15 22:16:34,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,2882.0,3.0
674070574703344062,52674,2015-01-05 19:42:15,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1284.0,1.0
10266439235116956285,52396,2015-01-05 01:22:16,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,186.0,1.0
17567731835553109537,52396,2015-01-05 01:22:16,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,314.0,1.0
18418413988520213383,52396,2015-01-05 01:22:16,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,297.0,1.0
4557268629241267591,52396,2015-01-05 01:22:16,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,174.0,1.0
7322490338736095380,52396,2015-01-05 01:22:16,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,314.0,1.0
12250717216129200066,51495,2015-01-02 12:56:55,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
6165434683424347801,51494,2015-01-02 12:45:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HEC7-FJY6-KT2Z-96H3L,1183.0,1.0
3050369874680310768,51340,2015-01-02 02:32:58,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,468.0,1.0
12799067572961135098,51339,2015-01-02 02:25:21,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,49.0,1.0
13287442496976923736,51339,2015-01-02 02:25:21,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,64.0,1.0
13726482083711022765,51339,2015-01-02 02:25:21,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,140.0,1.0
14542293345787366196,51339,2015-01-02 02:25:21,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,192.0,1.0
4860586530915609459,51339,2015-01-02 02:25:21,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,24.0,1.0
8112288328546259358,51247,2015-01-01 20:16:56,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1074.0,1.0
18175487084857496611,51245,2015-01-01 20:14:46,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,689.0,1.0
4075191923173679936,51245,2015-01-01 20:14:46,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,138.0,1.0
6245750767234438158,51245,2015-01-01 20:14:46,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,33.0,1.0
7211055156797003371,51245,2015-01-01 20:14:46,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
7524822518564284714,51245,2015-01-01 20:14:46,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,215.0,1.0
6773025663470534255,51244,2015-01-01 19:57:09,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,180.0,1.0
8933162722586955884,51022,2015-01-01 05:17:31,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1378.0,1.0
10923371653424400080,51021,2015-01-01 05:09:24,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,182.0,1.0
14353096132705999869,51021,2015-01-01 05:09:24,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,209.0,1.0
2547051011698515625,51021,2015-01-01 05:09:24,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,352.0,1.0
5655329959833773960,51021,2015-01-01 05:09:24,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,202.0,1.0
8702016790236585532,51021,2015-01-01 05:09:24,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,434.0,1.0
15013283623997933627,50587,2014-12-30 23:57:20,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,1995.0,1.0
15951483666131961516,50586,2014-12-30 23:53:26,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,953.0,1.0
18095459778914683721,50586,2014-12-30 23:53:26,Ordinary Payment,S-27FK-R44G-FYUF-96A9W,S-HEC7-FJY6-KT2Z-96H3L,1024.0,1.0
15217200793261044575,50585,2014-12-30 23:51:00,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,522.0,1.0
17292423944004398244,50585,2014-12-30 23:51:00,Ordinary Payment,S-LCWS-AMB6-LW6X-CWM42,S-HEC7-FJY6-KT2Z-96H3L,605.0,1.0
2436115851155487015,50585,2014-12-30 23:51:00,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,450.0,1.0
9205122986220953430,50585,2014-12-30 23:51:00,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,349.0,1.0
8384994417357166494,50228,2014-12-29 23:31:59,Ordinary Payment,S-HEC7-FJY6-KT2Z-96H3L,S-R8SQ-TUEM-DTHQ-7ATA3,2291.0,1.0
15614850974120158081,50226,2014-12-29 23:28:38,Ordinary Payment,S-8JK9-Y8MD-WWN9-HLYHH,S-HEC7-FJY6-KT2Z-96H3L,354.0,1.0
18064002262728786088,50226,2014-12-29 23:28:38,Ordinary Payment,S-SFMR-LGNW-XYQ2-D83KE,S-HEC7-FJY6-KT2Z-96H3L,286.0,1.0
3994783265638162415,50226,2014-12-29 23:28:38,Ordinary Payment,S-28U3-JAEK-BFHM-HXEHF,S-HEC7-FJY6-KT2Z-96H3L,623.0,1.0
