ID,Height,timestamp,Type,From,To,Amount,Fee
17860206902067154086,199729,2016-02-21 03:46:27,Ordinary Payment,S-Y3K4-FRP9-JWBM-95B5X,S-69YD-XX8Y-CR4G-GE2Y5,864.0,1.0
10869939892875631406,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.58924971,1.0
13551088925134091474,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.86098341,1.0
1331701733570859082,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.18075986,1.0
3017242971252870458,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.87552248,1.0
125444055250536684,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.88991459,1.0
14634202576629107016,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,37.34965719,1.0
3208503470732584171,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.08932094,1.0
15834664821919464185,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,194.84267822,1.0
15502550049033128777,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.16542458,1.0
11996467617587604341,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.61501919,1.0
9869288952425189586,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.65077217,1.0
11842902308839791659,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.85085966,1.0
5743883684893033144,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.66087729,1.0
13893724199890078382,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.28779899,1.0
1978806074739686302,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,40.41086165,1.0
15186120073460230905,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.45800731,1.0
5260474599336248111,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.40514735,1.0
9164100857644684431,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.85439984,1.0
338577467562105163,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,13.57147173,1.0
11407068762023928486,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,90.1172692,1.0
8803085374554252785,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,10.32268675,1.0
10272310246119302735,195101,2016-02-08 05:13:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.07185559,1.0
5672232307975306577,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.97114759,1.0
9558401442317117333,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,22.21140046,1.0
14490445548868963821,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,22.30426782,1.0
5557699661641928776,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.83038491,1.0
11253935615464014249,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.83687633,1.0
16340194352629119646,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.09237101,1.0
4992000230410295237,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,10.52410449,1.0
9151057754430676079,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,17.15306728,1.0
1846310375707907095,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.27472016,1.0
7812683310970046741,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,15.12108949,1.0
14202368872516244624,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.73498565,1.0
13196041254748657687,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.86848845,1.0
12614232895059014869,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.44706242,1.0
18112052888459566228,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.77309331,1.0
1758895662563817302,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,13.11873459,1.0
9453374711866876328,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,43.91555774,1.0
8053091465442806364,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.21061572,1.0
9676479659748714255,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.1717946,1.0
4625882170560103243,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.4638686,1.0
1583513069033922526,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,13.28962281,1.0
9421066477006141431,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.9291051,1.0
2065768548316293923,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.47013737,1.0
3852896457649397545,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.42593792,1.0
17998354880747256317,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,18.75648968,1.0
14493425191908088144,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,13.60253187,1.0
15911038534941549536,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,44.16608622,1.0
808299186569034740,191835,2016-01-30 01:34:47,Ordinary Payment,S-Y3K4-FRP9-JWBM-95B5X,S-69YD-XX8Y-CR4G-GE2Y5,1355.0,1.0
3399265515849574211,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,12.5244842,1.0
15923781965498306842,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,15.45649662,1.0
754465350097359395,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.89121703,1.0
5815250614726714103,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.52374354,1.0
2797282545538000074,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.59868641,1.0
11000033359901515401,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.04435602,1.0
7015916196934444088,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,22.56646754,1.0
3244132839613723682,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.16934191,1.0
4521075553338489167,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,48.98671828,1.0
3708377662532489782,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,10.68557336,1.0
9505069551551691754,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.71628597,1.0
7633191087706581614,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.19967549,1.0
13572052432708937940,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.45953814,1.0
7083312608512312633,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.52917005,1.0
12096633994832824212,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.78777475,1.0
13967994053325030406,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.3562636,1.0
5385655289906669461,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,26.2655856,1.0
14834956018517447236,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,17.60254014,1.0
9598007383503928766,189976,2016-01-24 20:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,120.78538245,1.0
15923366733451683133,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.5251429,1.0
1394588221815886497,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,17.505394,1.0
14152105933183608078,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.75699739,1.0
13572019080381439299,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.57451292,1.0
15716615206339106760,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.01912234,1.0
616131452905012923,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.80159935,1.0
13971360535017082741,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,15.8485879,1.0
9951940518466720208,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.56757805,1.0
11591364705262851977,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.78931936,1.0
8848047154317962068,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,34.56776339,1.0
11548430175498066630,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.95269906,1.0
4632839109950181198,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.33779081,1.0
5107993676516841801,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.97277974,1.0
4089135706081757687,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.95752111,1.0
10195063708809605351,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.19200731,1.0
4561601006182700360,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.13691097,1.0
995222370788022077,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.56494256,1.0
13432835818479021454,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,10.4802717,1.0
7263458637099977769,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.99384134,1.0
15932045415619946582,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.21817269,1.0
14007315674977723404,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.98412,1.0
6528738013649614093,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.35443235,1.0
3323123690836341634,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.40908965,1.0
2569347017704974801,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.91325881,1.0
8265693289070996445,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.85822697,1.0
3957287926964076586,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.30607022,1.0
1439229585481856361,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.33951939,1.0
13727887570137483294,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.86930576,1.0
13204008886332886196,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,12.67496482,1.0
5964740046951022444,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.05202505,1.0
5804614183332692201,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,18.09308983,1.0
2093430824460081070,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,33.0347764,1.0
4931759524657200247,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.59954254,1.0
16267212348766574553,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.86259822,1.0
18322248611715802328,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.88599578,1.0
2787281430881298893,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.54943625,1.0
18358929021219600495,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.359784,1.0
1211321310182119289,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.92522033,1.0
10324129315279865403,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.23419996,1.0
5745150875121480081,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.90796742,1.0
6809908369035186458,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,16.49897722,1.0
17395971110568795192,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.94314951,1.0
11637092449425988153,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.37960242,1.0
2474459195911166867,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.83283359,1.0
10211864647463599183,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.68091694,1.0
4125659717057497770,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.14902006,1.0
1271281756144660415,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,20.51156625,1.0
1898144219813089455,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.42742979,1.0
11325630321584132754,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.97256025,1.0
12473900827218756545,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.1141137,1.0
9569293219934801539,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,10.33611934,1.0
5935032840831233048,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,14.93190997,1.0
11378804022967529966,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.09824056,1.0
977141164573463393,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,268.37771564,1.0
3394366237688530063,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.25194263,1.0
15109670869427309501,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.93738962,1.0
11911035604698467742,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.49047317,1.0
9918462768578353032,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,5.58473063,1.0
16910030337258170412,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.7539404,1.0
5022315367303321859,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.25870768,1.0
4896864439202349213,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.17770429,1.0
11846188140410204230,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,8.44053048,1.0
10664667520033202627,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.15018178,1.0
9691604811623638017,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.90150914,1.0
14871934944835550958,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,17.49173758,1.0
7558251729298032434,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.5442338,1.0
5980236722597113496,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,12.21729071,1.0
18438821923439191086,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,13.3383559,1.0
12197184845344392655,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.69738039,1.0
10853473484760059743,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,6.68694606,1.0
7783568059525463242,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.24307662,1.0
15288841826736500312,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,11.54975999,1.0
3699295324115566249,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.58269022,1.0
14163277543212053070,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,27.29057717,1.0
14580148708037234895,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,7.94690489,1.0
17128143320785344156,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.50440541,1.0
13462031467334444559,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,12.9702865,1.0
9939803367989223575,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.68370382,1.0
2271998753868878944,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,4.95375707,1.0
14252738389434407410,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,21.39801429,1.0
11345213013577917174,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.16765708,1.0
16092750044350702726,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.11913796,1.0
5526114400466077014,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,28.03943473,1.0
9938288106653020752,176648,2015-12-18 13:32:17,Ordinary Payment,S-Y3K4-FRP9-JWBM-95B5X,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
8282774578288295316,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,9.09777022,1.0
6306100747485339009,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.73815973,1.0
15189285071881967293,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,2.48297599,1.0
12103276655514024937,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y3K4-FRP9-JWBM-95B5X,3.36175753,1.0
