ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UUML-7JCN-JPPY-BZ533,2.19e-06,0.0735
3929573565304974251,507466,2018-07-01 18:43:48,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,1260.0,1.0
6483546290691041000,503763,2018-06-21 10:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,32.23624387,1.0
813893162632130047,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,8.86496992,1.0
5187981238516305444,498727,2018-06-07 07:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,14.31318608,1.0
16129093946145707961,496209,2018-05-31 05:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,4.73915343,1.0
5447160163410295114,493663,2018-05-24 03:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,9.70222847,1.0
7496794208009048163,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,4.2604238,1.0
9494432416922688415,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,43.21526497,1.0
10112961061090663092,486100,2018-05-02 23:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,10.6814664,1.0
15776438040675964840,483577,2018-04-25 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,13.37491791,1.0
322211380859669400,481061,2018-04-18 21:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,9.19074036,1.0
3566872910893690310,478547,2018-04-11 19:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,30.66259961,1.0
1220742266858846039,476010,2018-04-04 17:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,585.09257059,1.0
5581169332957132815,476004,2018-04-04 17:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,8.59001002,1.0
5502310351362312596,473482,2018-03-28 15:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,14.24634057,1.0
14072579290217309526,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,27.41674384,1.0
8866946016015073453,468435,2018-03-14 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,10.3451964,1.0
7509573736451632063,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,30.8340742,1.0
13298616648247391604,463406,2018-02-28 10:45:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,24.71530262,1.0
17177816660205988511,460894,2018-02-21 10:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,9.87996423,1.0
13163410237366472894,458376,2018-02-14 09:33:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,33.69166062,1.0
3581858690242041516,455846,2018-02-07 07:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,24.41984925,1.0
15583067667387090996,453333,2018-01-31 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,74.37355174,1.0
9729467999115978415,450813,2018-01-24 06:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,33.62238405,1.0
4254344796402570818,448290,2018-01-17 04:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,37.25761173,1.0
1299970536727761690,445770,2018-01-10 03:26:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,33.28935919,1.0
18013286981096123921,443231,2018-01-03 01:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,45.10525671,1.0
3700811462016245492,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUML-7JCN-JPPY-BZ533,1e-07,1.0
15359746502838031632,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUML-7JCN-JPPY-BZ533,1e-07,1.0
9101768808205016302,440710,2017-12-26 23:36:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,80.06974749,1.0
3998297886648043953,438370,2017-12-20 10:24:00,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,780.0,1.0
18336202856674315381,438190,2017-12-19 22:37:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,767.97803058,1.0
2805995851232923416,437810,2017-12-18 20:57:42,Ordinary Payment,S-UUML-7JCN-JPPY-BZ533,S-LT6F-FDEM-KGPG-ELZQZ,1950.0,1.0
16555538672837895944,437069,2017-12-16 19:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,47.16683227,1.0
5848858006122556781,434594,2017-12-09 21:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,33.70006946,1.0
1498928640877127658,432043,2017-12-02 17:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,57.88415764,1.0
6360580736923775960,429514,2017-11-25 16:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,43.28530578,1.0
17116590769651724416,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,25.91766162,1.0
7290553780544725993,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UUML-7JCN-JPPY-BZ533,42.36427658,1.0
8956510277752226768,421923,2017-11-04 11:09:33,Reward Recipient Assignment,S-UUML-7JCN-JPPY-BZ533,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5065332879875757412,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,0.53023558,1.0
16200933567772783323,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,1.51873543,1.0
13344051711842219391,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.53398133,1.0
11633886306221440703,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.79384597,1.0
5354577635225491136,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,19.94349219,1.0
8782350605044468444,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,3.70478307,1.0
3335378199316362942,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.01938722,1.0
14881533342348601862,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,7.96841164,1.0
12882705842516176119,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.62091202,1.0
3767504584534815842,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,2.75571415,1.0
16916453425728047214,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,18.09059012,1.0
12389201252178613566,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,1.58258185,1.0
5218676126454556440,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,2.18390592,1.0
7641798222387033623,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.29683944,1.0
2360479990406313124,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,8.81799908,1.0
2515172145343820111,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.61051351,1.0
18336079252372104885,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.74839431,1.0
6355275718017935931,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.27206266,1.0
5085104042901826609,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,67.60193732,1.0
13219770427506917216,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,17.82573259,1.0
2176268408038872606,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,11.98778142,1.0
10781607921979878762,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,8.39926871,1.0
12222600154516460965,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.93996687,1.0
5903736827238201662,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,15.51669284,1.0
13913183376133710483,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,2.80638792,1.0
15607901880078372472,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,3.99648066,1.0
15691037200622944682,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.26246873,1.0
3721241253024539913,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,49.48675698,1.0
5408231747227332320,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,17.29931118,1.0
101698485988066141,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,2.90619517,1.0
12618942450764207728,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.43574486,1.0
2179185534293342200,405850,2017-09-20 11:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,4.3828813,1.0
3150741092893693618,405441,2017-09-19 08:11:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,10.31374614,1.0
12488132640001138202,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.86810185,1.0
11638510338052064512,405074,2017-09-18 07:50:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UUML-7JCN-JPPY-BZ533,5.44373063,1.0
9792944304103579523,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.33318556,1.0
2006375695995937155,404699,2017-09-17 06:40:05,Reward Recipient Assignment,S-UUML-7JCN-JPPY-BZ533,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1401501841803518271,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.0869043,1.0
15742889926617355387,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.14374373,1.0
5901712880636653814,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,1.28447508,1.0
16055626391570767848,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,1.90723876,1.0
2557160079653653186,402322,2017-09-10 14:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,7.7335663,1.0
1888957890877417420,401827,2017-09-09 05:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,20.20507976,1.0
8370488915933751685,401323,2017-09-07 20:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,418.66082781,1.0
5944942597195975332,400829,2017-09-06 10:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.16930037,1.0
10495822109168871629,400313,2017-09-05 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,1.15189657,1.0
2800840317259770072,399815,2017-09-03 14:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.70655604,1.0
13315973577810017869,399318,2017-09-02 05:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,2.38528069,1.0
3502682435276210710,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.97682278,1.0
17105988454970723405,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,2.66231221,1.0
3510119036265842452,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,2.20704131,1.0
16419136214325062227,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.58076383,1.0
6620100656661767180,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,2.58638372,1.0
7509590757518702110,396031,2017-08-24 00:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,11.83154139,1.0
904144411681581705,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,24.59550722,1.0
8038431267136875441,395041,2017-08-21 06:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,5.70416144,1.0
5763796681255294239,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,14.86420724,1.0
18171044560400238248,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,13.70572148,1.0
4162506030134326698,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,5.83067823,1.0
6775891712412704685,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.44323554,1.0
8197494095326307877,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,1.51822881,1.0
2415920271535321339,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.69514564,1.0
5278288980964289124,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.03883914,1.0
17070525511979878353,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,10.5955606,1.0
15343577220326479511,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,2.55642828,1.0
7630278619877058693,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,4.33838252,1.0
12406021708180436680,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.93698641,1.0
9744935343524258998,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.58531693,1.0
6873259294857554792,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,4.90853485,1.0
12634911376045600473,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.70107399,1.0
2065375870294359652,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,7.07709275,1.0
1800163079289010650,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,16.02521701,1.0
11183129181797540923,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,13.4509242,1.0
7682217960237216193,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.273331,1.0
3112990388427889523,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.88904799,1.0
13178982843895648414,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,90.19195538,1.0
5510071284920200066,385993,2017-07-26 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,16.58896618,1.0
5785148494060418837,385629,2017-07-25 22:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,4.51077683,1.0
10129033819030047959,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUML-7JCN-JPPY-BZ533,0.0,1.0
1194299338808749100,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.61007879,1.0
299693111871616305,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,11.68394291,1.0
4232239285006058876,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,5.17139094,1.0
13619063282316862962,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.94080563,1.0
12511147573995552775,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.004902,1.0
12032496452049038319,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.01910423,1.0
4800543357354194337,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,11.83950586,1.0
13099982219567187017,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,5.83830332,1.0
2882792198477460531,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.51828428,1.0
6613432479336981848,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.60159698,1.0
16222576444950204915,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.16554951,1.0
8003923271643963320,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,9.38257229,1.0
2266994357584959286,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.51630803,1.0
16253402508969195484,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,9.11967114,1.0
16985349734831199637,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,7.35540895,1.0
13619960318578658059,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.7698655,1.0
11995335986988532966,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.82420549,1.0
10732506902575185652,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,1.29362775,1.0
8279783050634066311,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,3.17307962,1.0
10393516376057035147,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.28816306,1.0
10775446298480722878,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.89542248,1.0
18041238868825715725,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,6.14418769,1.0
14500530835856925384,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.67920495,1.0
12697460613031997778,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,50.07032855,1.0
13019115653667422947,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.82662968,1.0
16899654924147763799,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,15.94625283,1.0
5579530154295047340,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,38.85055875,1.0
15685056252440054290,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,28.83985781,1.0
9453459215720304835,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.21732399,1.0
11054096104121415935,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,12.24810858,1.0
4737350177684868068,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,12.47578381,1.0
17267547299236826641,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,0.23253576,1.0
17384446015632178992,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,8.55258716,1.0
14742909240882951631,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,14.7136455,1.0
15029955458089777803,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,18.67051033,1.0
11106037814494167117,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,30.43555634,1.0
14384061526050331905,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,24.10820008,1.0
13134393901982621633,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UUML-7JCN-JPPY-BZ533,19.90139504,1.0
