ID,Height,timestamp,Type,From,To,Amount,Fee
8080872072031145872,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZXZ-M7WX-KHYN-A33RX,0.0,1.0
2113334269055301913,358247,2017-05-09 23:11:12,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,129859.0,1.0
18350407586585005840,350388,2017-04-17 23:12:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,59861.0,2.0
15783542132632204617,350377,2017-04-17 22:44:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,69999.0,1.0
8796402809120764099,49038,2014-12-26 16:05:19,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
1348403843784334223,49009,2014-12-26 13:36:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,19999.0,1.0
994161179059860230,48315,2014-12-24 15:24:16,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
6713361319392280927,48278,2014-12-24 12:09:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
17818815076489499811,48172,2014-12-24 05:24:09,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,12730.53611073,1.0
8264668673853160406,48160,2014-12-24 04:43:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,12731.53611073,1.0
11514769240641078584,48139,2014-12-24 03:19:23,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,5998.0,1.0
5492945312991685019,48139,2014-12-24 03:19:23,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,11498.0,1.0
15591836685746919957,48113,2014-12-24 01:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,11499.0,1.0
5652206017236175471,48057,2014-12-23 21:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,5999.0,1.0
5999671760521499606,47756,2014-12-23 01:42:39,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
192432288085447468,47696,2014-12-22 21:19:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
4283250914622743013,47604,2014-12-22 15:13:55,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,13938.27571003,1.0
11165228703039068265,47585,2014-12-22 13:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,13939.27571003,1.0
14599431424988971851,45839,2014-12-17 16:38:56,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,29715.73184635,1.0
12394053940812305386,45818,2014-12-17 15:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,29716.73184635,1.0
7753374014070271831,45599,2014-12-17 00:48:17,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,17350.46329586,1.0
15545903862761056423,45522,2014-12-16 19:50:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,17351.46329586,1.0
9796974911169653836,45506,2014-12-16 18:44:20,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7498.0,1.0
10124379059691039088,45491,2014-12-16 17:42:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,7499.0,1.0
13290197688628499929,44939,2014-12-15 04:11:24,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7775.0,1.0
5845930440714244364,44917,2014-12-15 02:59:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7776.0,1.0
8912246673773781331,43400,2014-12-10 20:54:14,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
3253243056877179599,43343,2014-12-10 16:52:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
7786754745170032608,41692,2014-12-06 02:05:13,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7498.0,1.0
9841696628412853574,41646,2014-12-05 23:18:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7499.0,1.0
13813610094052583785,40663,2014-12-03 04:45:11,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,17759.91234272,1.0
3782100409253928717,40642,2014-12-03 03:24:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,17760.91234272,1.0
6215483142160235717,40499,2014-12-02 17:52:15,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
9931837499692392574,40443,2014-12-02 13:51:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
4387490132142538360,40441,2014-12-02 13:25:49,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,5824.72286941,1.0
4688388672407900745,40430,2014-12-02 12:49:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,5825.72286941,1.0
3350238223217978144,40287,2014-12-02 03:26:40,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,16730.808,1.0
12372623766754746345,40102,2014-12-01 15:09:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,16731.808,1.0
17923375265604269353,39588,2014-11-30 04:32:21,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7998.0,1.0
9953352277716815764,39551,2014-11-30 02:05:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7999.0,1.0
9682623071585799395,38480,2014-11-27 02:35:56,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,10498.0,1.0
9387174450442326618,38470,2014-11-27 01:44:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,10499.0,1.0
14839112668607046759,38467,2014-11-27 01:31:43,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,13482.2815534,1.0
3219378777185146778,38414,2014-11-26 21:48:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,13483.2815534,1.0
4037042584767215426,37981,2014-11-25 16:58:01,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
2766610585827823821,37954,2014-11-25 15:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
7122682035279329111,37803,2014-11-25 04:36:58,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,23611.91551304,1.0
18360800099718947517,37790,2014-11-25 04:01:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,23612.91551304,1.0
8898019027847610970,36981,2014-11-22 21:55:17,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,6163.66935484,1.0
12464479226342916277,36770,2014-11-22 07:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,6164.66935484,1.0
13174806121700026374,36384,2014-11-21 05:50:47,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,16778.0,1.0
14093683603485769481,36364,2014-11-21 04:19:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,16779.0,1.0
13568564803417915714,36228,2014-11-20 19:12:47,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,27911.23421539,1.0
6696201988508271761,36183,2014-11-20 16:31:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,27912.23421539,1.0
13220662990075047771,35936,2014-11-19 23:41:26,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,11972.98149145,1.0
1533962168948729612,35912,2014-11-19 22:15:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,11973.98149145,1.0
5501427501135617819,35202,2014-11-17 22:28:16,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
17299539882307155752,35187,2014-11-17 21:28:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
5702124162515452241,35187,2014-11-17 21:28:21,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,17124.52303226,1.0
18359772643298307773,35177,2014-11-17 20:38:26,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
6834920818406125910,35174,2014-11-17 20:22:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,17125.52303226,1.0
16136146716937078681,35167,2014-11-17 19:58:02,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,5998.0,1.0
2965176999159252765,35167,2014-11-17 19:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,9999.0,1.0
5813900842089017054,35147,2014-11-17 18:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,5999.0,1.0
13621170002031105506,34794,2014-11-16 19:16:13,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,6079.86275538,1.0
1106585596344521374,34786,2014-11-16 18:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,6080.86275538,1.0
12587421806329857725,34467,2014-11-15 21:00:41,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,22889.95547499,1.0
3155475039493426343,34437,2014-11-15 19:35:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,22890.95547499,1.0
11568141696002932560,34380,2014-11-15 15:25:17,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,4998.0,1.0
10772781335965923051,34358,2014-11-15 13:40:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,4999.0,1.0
5778369376896354743,34195,2014-11-15 02:38:03,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,4998.0,1.0
13170628986873360964,34193,2014-11-15 02:32:31,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,10483.24993773,1.0
1902487039145186172,34185,2014-11-15 02:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,4999.0,1.0
388680536195843825,34182,2014-11-15 01:55:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,10484.24993773,1.0
2932720415668743473,34043,2014-11-14 16:36:55,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7874.94301666,1.0
6416550924504860696,34030,2014-11-14 15:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7875.94301666,1.0
9653806873151441692,34000,2014-11-14 13:36:43,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,8886.0,1.0
15017729576427067951,34000,2014-11-14 13:36:43,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,15498.0,1.0
16707146330995955184,33912,2014-11-14 07:49:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,8887.0,1.0
16269840974373188893,33840,2014-11-14 03:06:50,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7846.93813594,1.0
3007811613361003457,33840,2014-11-14 03:06:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,15499.0,1.0
6529411740100171581,33822,2014-11-14 01:46:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7847.93813594,1.0
9484379667929655198,33078,2014-11-11 23:40:59,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7998.0,1.0
7767979730019811860,33078,2014-11-11 23:40:59,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,6998.0,1.0
3014386520871082235,33063,2014-11-11 22:37:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,6999.0,1.0
10751268354605969757,33043,2014-11-11 21:43:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,7999.0,1.0
16847707741181431947,32965,2014-11-11 16:14:17,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,17540.67853412,1.0
1745257318354746445,32840,2014-11-11 07:49:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,17541.67853412,1.0
13387935474273370991,32814,2014-11-11 06:00:39,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,15489.93132165,1.0
14168318346896026641,32801,2014-11-11 05:16:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,15490.93132165,1.0
13076242526382853583,32625,2014-11-10 17:14:18,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,7754.21262788,1.0
7868418744924035072,32322,2014-11-09 21:13:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,7755.21262788,1.0
12647181616630845814,32296,2014-11-09 19:08:37,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,14845.28793726,1.0
18234988679121067289,32260,2014-11-09 16:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,14846.28793726,1.0
8410955562305366719,32260,2014-11-09 16:55:12,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,4998.0,1.0
16779328576536904487,32173,2014-11-09 10:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,4999.0,1.0
3926772602442010291,31948,2014-11-08 19:40:26,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,14199.87466543,1.0
7769739649292979171,31948,2014-11-08 19:40:26,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,4998.0,1.0
12295298795060532208,31879,2014-11-08 15:16:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FZXZ-M7WX-KHYN-A33RX,4999.0,1.0
14548181842388926165,31769,2014-11-08 08:01:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,14200.87466543,1.0
5574672587908910357,31722,2014-11-08 05:04:06,Ordinary Payment,S-FZXZ-M7WX-KHYN-A33RX,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2511520385556559529,31713,2014-11-08 04:02:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXZ-M7WX-KHYN-A33RX,3.0,1.0
