ID,Height,timestamp,Type,From,To,Amount,Fee
7079794076672126260,1015691,2022-05-19 06:10:31,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8426569320607967628,1015691,2022-05-19 06:10:31,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4296497522372809111,1015690,2022-05-19 06:06:25,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-RAG3-9LRZ-Y3LS-CM6AL,0.3,0.02
2513845563787869827,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9416748927106687702,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-NDSA-8SVU-J7ZY-5LEB5,24.5,0.0
8191979139715635644,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11901520715811754675,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4871480182825717020,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-4URW-QD2Z-72YT-FTQUJ,10.0,0.0
6627441769645256124,1011418,2022-05-07 08:55:34,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-Q74R-PV5V-78EM-9GRSR,0.59579,0.0
1134476390427988224,1011417,2022-05-07 08:50:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-RAG3-9LRZ-Y3LS-CM6AL,25.3,0.02
13068198820707473761,1011338,2022-05-07 03:35:58,Contract Payment,S-RAG3-9LRZ-Y3LS-CM6AL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
265902764053409351,1011337,2022-05-07 03:35:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-RAG3-9LRZ-Y3LS-CM6AL,10.3,0.02
