ID,Height,timestamp,Type,From,To,Amount,Fee
8466560625518064312,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,93.6332258,1.0
17530902809953927767,110563,2015-06-16 16:19:46,Ordinary Payment,S-QRKV-97NF-3ZMF-HV577,S-A23T-9SDN-QJGY-HA6WE,32000.0,32.0
2399787193991585214,110521,2015-06-16 13:33:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QRKV-97NF-3ZMF-HV577,156.4398926,1.0
15977031761972224678,110327,2015-06-16 00:26:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,151.79322915,1.0
3781329493884512504,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,117.93094586,1.0
11011739036336189405,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-QRKV-97NF-3ZMF-HV577,160.69614167,1.0
10789026750083411362,110052,2015-06-15 06:16:27,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,365.70374999,1.0
11925733213635687511,110033,2015-06-15 05:02:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,158.65333332,1.0
13021452825687182318,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QRKV-97NF-3ZMF-HV577,56.90059208,1.0
13887423362854113581,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,152.05895645,1.0
17884146102446309206,109727,2015-06-14 08:32:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,108.6684112,1.0
9841823289978734377,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QRKV-97NF-3ZMF-HV577,136.82154358,1.0
8457758611699215903,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,68.43502958,1.0
4282087235418645794,108738,2015-06-11 14:01:56,Reward Recipient Assignment,S-QRKV-97NF-3ZMF-HV577,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
800180829536075380,107459,2015-06-08 00:04:42,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,92.57515151,1.0
1067422319447107372,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,193.29986506,1.0
3572711131486625798,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QRKV-97NF-3ZMF-HV577,87.22799999,1.0
12152109165901996177,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QRKV-97NF-3ZMF-HV577,87.228,1.0
14785467767579879547,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,57.5399052,1.0
11546578988983886364,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,104.81862918,1.0
7309800703231339434,106915,2015-06-06 11:23:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,130.40340425,1.0
13045518917969212664,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QRKV-97NF-3ZMF-HV577,93.65072792,1.0
15379973562671353049,106757,2015-06-06 01:03:43,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,45.43578947,1.0
12029784011091055250,106723,2015-06-05 22:42:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QRKV-97NF-3ZMF-HV577,75.24641975,1.0
182426828505643907,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,141.48790176,1.0
17518368936640749633,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QRKV-97NF-3ZMF-HV577,164.4275,1.0
12413477517450855934,106358,2015-06-04 22:20:33,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QRKV-97NF-3ZMF-HV577,410.73066666,1.0
7824568380888883005,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QRKV-97NF-3ZMF-HV577,48.80612903,1.0
9912934298446283578,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QRKV-97NF-3ZMF-HV577,110.61373475,1.0
8519398377121419626,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QRKV-97NF-3ZMF-HV577,16.6456,1.0
15818592394971746936,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QRKV-97NF-3ZMF-HV577,76.1995,1.0
6816524200927351303,105808,2015-06-03 09:03:17,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QRKV-97NF-3ZMF-HV577,109.285,1.0
10383724207991772607,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,146.04666665,1.0
13514719693905125918,105730,2015-06-03 04:00:05,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,248.53373736,1.0
9118184830205371915,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,70.81348837,1.0
15496807907907161079,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,65.40817204,1.0
17933103933473207986,105662,2015-06-02 23:42:48,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-QRKV-97NF-3ZMF-HV577,129.02021052,1.0
3364709383989925295,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,88.07634614,1.0
3071151132784549773,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QRKV-97NF-3ZMF-HV577,237.14755775,1.0
13811514160121550275,105355,2015-06-02 02:38:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QRKV-97NF-3ZMF-HV577,93.28946564,1.0
5425837657524538290,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QRKV-97NF-3ZMF-HV577,175.456,1.0
3158071806192033052,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,111.66262018,1.0
4737299601325663813,105089,2015-06-01 08:41:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,116.63733332,1.0
10238147762219341012,105053,2015-06-01 06:11:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,115.21430107,1.0
8557089368425148827,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-QRKV-97NF-3ZMF-HV577,133.8094952,1.0
7834405820154853611,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QRKV-97NF-3ZMF-HV577,126.45883667,1.0
4576034133324900342,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QRKV-97NF-3ZMF-HV577,49.62262295,1.0
5713158391140340980,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,26.94552036,1.0
15568188377668708189,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-QRKV-97NF-3ZMF-HV577,134.90132021,1.0
2119408868962868730,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QRKV-97NF-3ZMF-HV577,189.02953844,1.0
4934299436386486117,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,63.1103114,1.0
1143820406626022930,104228,2015-05-29 22:59:37,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,56.18481481,1.0
16383959669333266106,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,54.06056462,1.0
14900519958459021972,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QRKV-97NF-3ZMF-HV577,95.499375,1.0
14476688117029997623,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-QRKV-97NF-3ZMF-HV577,121.29623756,1.0
5627603557092508488,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QRKV-97NF-3ZMF-HV577,146.04666664,1.0
18053653310246919803,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,22.89152804,1.0
11175401985961971780,103516,2015-05-27 23:47:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,195.0622222,1.0
15303749877787065875,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-QRKV-97NF-3ZMF-HV577,154.45894727,1.0
4442553551959323791,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,204.86533331,1.0
2000424053880017250,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,144.88881887,1.0
14655540379570029513,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QRKV-97NF-3ZMF-HV577,103.81394248,1.0
4700573692980489696,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QRKV-97NF-3ZMF-HV577,157.04622041,1.0
116086045555661268,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QRKV-97NF-3ZMF-HV577,164.1326203,1.0
15011397406326460352,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,99.2590909,1.0
5343828530239490894,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,42.18853146,1.0
465572182942193892,102725,2015-05-25 17:54:59,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-QRKV-97NF-3ZMF-HV577,125.04,1.0
3990794025907910568,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,267.52,1.0
550416935537778400,102706,2015-05-25 16:49:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QRKV-97NF-3ZMF-HV577,87.08817743,1.0
1172477045048837678,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QRKV-97NF-3ZMF-HV577,100.24524588,1.0
10051798935851434323,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,21.87392592,1.0
3164092048245037696,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,72.74280596,1.0
3505529327088792128,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QRKV-97NF-3ZMF-HV577,150.5573006,1.0
6962678106323002971,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,149.6331707,1.0
14243668839252747278,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-QRKV-97NF-3ZMF-HV577,68.39280898,1.0
13294859085411960390,101911,2015-05-23 11:42:36,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QRKV-97NF-3ZMF-HV577,573.50790696,1.0
3279222799818423738,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-QRKV-97NF-3ZMF-HV577,188.44662575,1.0
143746107770346011,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QRKV-97NF-3ZMF-HV577,61.38343434,1.0
14637797822090090282,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,124.47097064,1.0
11811722674651971317,101750,2015-05-23 00:44:52,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-QRKV-97NF-3ZMF-HV577,70.3983815,1.0
3233937496533843774,101710,2015-05-22 22:22:18,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-QRKV-97NF-3ZMF-HV577,62.66969072,1.0
9628781115963926702,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-QRKV-97NF-3ZMF-HV577,103.67728812,1.0
1012401582685871320,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QRKV-97NF-3ZMF-HV577,39.10363636,1.0
13136008765581019808,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-QRKV-97NF-3ZMF-HV577,222.22746986,1.0
5241456742550832693,101533,2015-05-22 10:32:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,57.26377358,1.0
12449477188103231071,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QRKV-97NF-3ZMF-HV577,96.64363636,1.0
15355707684956016542,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QRKV-97NF-3ZMF-HV577,155.35341772,1.0
3283029128949560168,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,62.66969072,1.0
7257462029268745637,101414,2015-05-22 02:32:38,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-QRKV-97NF-3ZMF-HV577,111.29018181,1.0
3923244294940367050,101404,2015-05-22 02:01:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QRKV-97NF-3ZMF-HV577,186.15030303,1.0
1020317239790299053,101401,2015-05-22 01:37:59,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-QRKV-97NF-3ZMF-HV577,57.81866666,1.0
8693289568967025844,101309,2015-05-21 19:42:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QRKV-97NF-3ZMF-HV577,35.9817964,1.0
14224932384982461079,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,233.955,1.0
2309513734189138748,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QRKV-97NF-3ZMF-HV577,74.624,1.0
14185495459113991109,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QRKV-97NF-3ZMF-HV577,77.67464968,1.0
7754976679539597190,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QRKV-97NF-3ZMF-HV577,43.114,1.0
12636488626162594127,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-QRKV-97NF-3ZMF-HV577,62.45164382,1.0
17527269089083634921,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QRKV-97NF-3ZMF-HV577,88.50666666,1.0
17173516957180274772,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-QRKV-97NF-3ZMF-HV577,76.80737,1.0
1377976561990898029,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,56.54,1.0
9216171496127134346,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-QRKV-97NF-3ZMF-HV577,62.66969072,1.0
2731251526243320128,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QRKV-97NF-3ZMF-HV577,208.35457622,1.0
16587013243909099454,100598,2015-05-19 19:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,57.26377358,1.0
11332117304001553072,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-QRKV-97NF-3ZMF-HV577,246.0384,1.0
17013571165106668338,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,99.21841784,1.0
5142421693544534977,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-QRKV-97NF-3ZMF-HV577,130.0052121,1.0
5291345129427157229,100414,2015-05-19 07:36:47,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QRKV-97NF-3ZMF-HV577,155.35341772,1.0
5800117466793630055,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QRKV-97NF-3ZMF-HV577,114.43850464,1.0
7390236327469636665,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-QRKV-97NF-3ZMF-HV577,113.86048639,1.0
12038324866435135016,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,156.01593218,1.0
2458383834505913918,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-QRKV-97NF-3ZMF-HV577,48.01555555,1.0
14989619522602369865,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,275.53552238,1.0
6253265220358461069,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,46.87565888,1.0
17690259854532043325,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,48.80612903,1.0
2308672667799565983,100065,2015-05-18 08:01:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-QRKV-97NF-3ZMF-HV577,155.35341772,1.0
18429536432376877530,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QRKV-97NF-3ZMF-HV577,72.08828402,1.0
7293805834774213090,99937,2015-05-17 23:27:23,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-QRKV-97NF-3ZMF-HV577,85.17618602,1.0
34181187282768098,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,96.25921256,1.0
12652210383684078669,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-QRKV-97NF-3ZMF-HV577,58.38423074,1.0
1735270254251061808,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QRKV-97NF-3ZMF-HV577,100.24524584,1.0
9980915814432953608,99688,2015-05-17 06:45:20,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-QRKV-97NF-3ZMF-HV577,81.34613332,1.0
13056606387411101166,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-QRKV-97NF-3ZMF-HV577,98.19124249,1.0
2807072370328632183,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QRKV-97NF-3ZMF-HV577,80.0493438,1.0
361149983197867921,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QRKV-97NF-3ZMF-HV577,69.1813636,1.0
4264570528562835435,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-QRKV-97NF-3ZMF-HV577,93.84310744,1.0
8228417575544504718,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,96.720886,1.0
13352634274430479980,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,256.33166666,1.0
3965450114155966033,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-QRKV-97NF-3ZMF-HV577,68.21997506,1.0
14270285253727078740,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QRKV-97NF-3ZMF-HV577,63.6697382,1.0
4435743859252144135,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,206.59529408,1.0
80842984210384603,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-QRKV-97NF-3ZMF-HV577,158.37961288,1.0
8275926448828446890,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-QRKV-97NF-3ZMF-HV577,105.48206894,1.0
176157666702523630,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QRKV-97NF-3ZMF-HV577,130.80402438,1.0
10867426854616545777,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,110.78208144,1.0
8816009013573000305,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-QRKV-97NF-3ZMF-HV577,85.9853521,1.0
10957836849219880580,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-QRKV-97NF-3ZMF-HV577,128.28740734,1.0
3153497634040863252,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-QRKV-97NF-3ZMF-HV577,39.01701941,1.0
13196479248979047261,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,104.92015824,1.0
1285044967376926313,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,102.46324742,1.0
8653217573422091684,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QRKV-97NF-3ZMF-HV577,58.49865125,1.0
15098951811045898422,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,145.75548512,1.0
18107290693581055073,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-QRKV-97NF-3ZMF-HV577,107.35017531,1.0
15571167672776802672,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QRKV-97NF-3ZMF-HV577,54.1425,1.0
8869539351734419730,97239,2015-05-10 10:35:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-QRKV-97NF-3ZMF-HV577,587.18666666,1.0
9915463229369606196,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-QRKV-97NF-3ZMF-HV577,52.72991735,1.0
5150446186957741577,97171,2015-05-10 06:05:35,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QRKV-97NF-3ZMF-HV577,71.50542749,1.0
2697026160381026749,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-QRKV-97NF-3ZMF-HV577,235.41163636,1.0
12691927167113709777,97107,2015-05-10 01:53:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,69.66652173,1.0
1503821699317955184,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,48.25242424,1.0
14657396265174373398,97074,2015-05-09 23:52:53,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QRKV-97NF-3ZMF-HV577,91.76556476,1.0
1604979152168672028,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-QRKV-97NF-3ZMF-HV577,91.611396,1.0
14799706986566630222,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-QRKV-97NF-3ZMF-HV577,111.09172408,1.0
17767094494936283790,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-QRKV-97NF-3ZMF-HV577,123.07099235,1.0
4387672470981637907,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-QRKV-97NF-3ZMF-HV577,100.05678755,1.0
17340771567795940544,96711,2015-05-08 23:17:40,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-QRKV-97NF-3ZMF-HV577,72.04853932,1.0
13607782150721618384,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QRKV-97NF-3ZMF-HV577,480.57925924,1.0
17216816191321655298,96672,2015-05-08 20:54:19,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-QRKV-97NF-3ZMF-HV577,64.66989898,1.0
2293947246130283425,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-QRKV-97NF-3ZMF-HV577,45.438,1.0
738220023128434783,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-QRKV-97NF-3ZMF-HV577,308.58666666,1.0
11291499739973460520,96596,2015-05-08 15:27:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-QRKV-97NF-3ZMF-HV577,123.65657815,1.0
8450521133323156691,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QRKV-97NF-3ZMF-HV577,99.68415924,1.0
