ID,Height,timestamp,Type,From,To,Amount,Fee
16318626672943593901,780265,2020-08-02 18:20:10,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.06615
14078727256136929333,742470,2020-04-19 07:58:13,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-3G2P-TQUS-QS9L-4VPB4,2.0,0.0294
11289944807600084950,740794,2020-04-14 15:15:14,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-3G2P-TQUS-QS9L-4VPB4,6.0,0.02205
3658377699909425519,737309,2020-04-04 20:54:12,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-9PVG-BHDC-DHP5-DK22C,1.0,0.0588
1994015160230143948,736414,2020-04-02 09:16:21,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-B2VL-BAQR-Z28P-CKCZ2,3.0,0.05145
4546933119660306384,735972,2020-04-01 03:44:09,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.05145
5274297605868042415,735007,2020-03-29 10:18:51,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-XRPE-KZSC-EBEK-GST3Y,10.0,0.00735
6081446935322561433,735002,2020-03-29 10:01:17,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.0588
16136348466365764060,734133,2020-03-26 23:57:25,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-QXHR-75UY-FK5J-CJZGX,2.0,0.03675
7722575942542709511,732170,2020-03-21 12:13:19,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-3G2P-TQUS-QS9L-4VPB4,3.0,0.03675
8090611994580449605,732068,2020-03-21 05:48:28,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-3G2P-TQUS-QS9L-4VPB4,4.0,0.0441
11142348911024695824,729942,2020-03-15 06:44:31,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-QGA8-VYZU-36N4-4U4PF,21.0,0.0294
9069506481340121168,729733,2020-03-14 17:12:36,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.00735
8486562332663754160,729635,2020-03-14 10:38:51,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-3G2P-TQUS-QS9L-4VPB4,25.0,0.0441
4849583020577029550,729156,2020-03-13 02:18:05,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-DUP7-RY2C-KGCU-ASUZX,13.0,0.05145
8513942699354623068,728949,2020-03-12 12:32:15,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-3DEH-S7CH-NX84-GLEQE,4.0,0.0294
12677836310110517808,728538,2020-03-11 08:46:38,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-3G2P-TQUS-QS9L-4VPB4,3.0,0.0588
4900538386933241782,728372,2020-03-10 21:27:21,Ordinary Payment,S-NVKX-PJ6C-A2LR-9NPQQ,S-3G2P-TQUS-QS9L-4VPB4,6.0,0.05145
13457159722441680942,728207,2020-03-10 10:37:03,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-3G2P-TQUS-QS9L-4VPB4,10.0,0.03675
7663592897089470001,727801,2020-03-09 06:42:59,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-9LRQ-K8Q3-RWDL-EP7V8,22.0,0.05145
18003949942127628976,725686,2020-03-03 09:05:44,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-3G2P-TQUS-QS9L-4VPB4,25.0,0.00735
6079188759158560694,724891,2020-03-01 03:43:33,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.02205
12553317572884967031,724434,2020-02-28 21:07:43,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-E4VE-UEDR-Q8BU-AJ8TY,2.0,0.0294
9291862525366267735,722718,2020-02-24 01:15:02,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-3G2P-TQUS-QS9L-4VPB4,5.0,0.03675
10825573702785269553,721773,2020-02-21 10:26:13,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WGYZ-Q3DX-57MJ-762X5,1.0,0.00735
15448127715943431765,721576,2020-02-20 21:14:08,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.0441
3096521936339553024,719893,2020-02-16 03:47:16,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.05145
17462466940614146972,719039,2020-02-13 18:41:54,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-NEV2-228M-292P-8XZVX,1.0,0.0588
13544290304275081963,718443,2020-02-12 02:34:45,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-3G2P-TQUS-QS9L-4VPB4,2.0,0.03675
4750742337461312454,717835,2020-02-10 09:34:13,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-3G2P-TQUS-QS9L-4VPB4,2.0,0.05145
6015869937428867227,713830,2020-01-30 04:31:13,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-S78U-HEZ4-9Z8R-A7RHZ,1.0,0.0588
2088690416701514863,713572,2020-01-29 11:34:24,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-UV3B-94QD-9ML8-7HVAJ,7.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3G2P-TQUS-QS9L-4VPB4,10.0,0.0735
