ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVNU-4ZJU-YBTG-745PB,1e-08,0.8085
6524860588429099003,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,63.92924568,0.1
12904789715157629776,486369,2018-05-03 17:14:20,Ordinary Payment,S-UVNU-4ZJU-YBTG-745PB,S-9F9V-3PWP-TFJT-2XZ38,98.0,1.0
11378828139706673320,485757,2018-05-01 23:44:08,Ordinary Payment,S-UVNU-4ZJU-YBTG-745PB,S-9F9V-3PWP-TFJT-2XZ38,165.0,1.0
3517707998675410872,484187,2018-04-27 14:59:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,12.05999999,1.0
5633313720588276294,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,13.33,1.0
14891845849329388800,478309,2018-04-11 03:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,8.51,1.0
5890184256421037712,476604,2018-04-06 09:14:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,5.14999999,1.0
4246833611678435663,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,8.42,1.0
11079765824571309314,473434,2018-03-28 12:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,6.87999999,1.0
13871406014735987362,471930,2018-03-24 07:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,9.55999999,1.0
5855319496653019520,470703,2018-03-20 20:50:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,6.71,1.0
16074816575629101065,469370,2018-03-17 03:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UVNU-4ZJU-YBTG-745PB,5.33,1.0
11143086150490611693,467442,2018-03-11 18:06:42,Arbitrary Message,S-UVNU-4ZJU-YBTG-745PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17406239813837832076,467425,2018-03-11 16:47:46,Arbitrary Message,S-UVNU-4ZJU-YBTG-745PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5607684093120289989,467424,2018-03-11 16:39:09,Reward Recipient Assignment,S-UVNU-4ZJU-YBTG-745PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4038072103616891523,467419,2018-03-11 16:12:50,Reward Recipient Assignment,S-UVNU-4ZJU-YBTG-745PB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
428459877934555647,466363,2018-03-08 17:31:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UVNU-4ZJU-YBTG-745PB,193.97051591,1.0
11524399173468806190,464871,2018-03-04 13:33:42,Account Update,S-UVNU-4ZJU-YBTG-745PB,,0.0,1.0
12310540440604289801,464870,2018-03-04 13:29:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UVNU-4ZJU-YBTG-745PB,1.0,1.0
