ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8W24-A7GB-BEGN-FUQXC,2.19e-06,0.0735
15559226648737557845,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W24-A7GB-BEGN-FUQXC,1e-07,1.0
11805665185583552631,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W24-A7GB-BEGN-FUQXC,1e-07,1.0
3040447679595195956,376451,2017-06-29 20:49:14,Ordinary Payment,S-8W24-A7GB-BEGN-FUQXC,S-YL97-TVHB-S6BA-6Y5EG,10636.05555556,1.0
3156878500972435915,375874,2017-06-28 06:12:50,Token Transfer,S-8W24-A7GB-BEGN-FUQXC,S-YL97-TVHB-S6BA-6Y5EG,0.0,1.0
5572568544763236381,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8W24-A7GB-BEGN-FUQXC,0.0,1.0
10145378948862438618,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,2.0,1.0001
1202150076013975420,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,31.66666667,1.0
12551025753858235437,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,55.55555556,1.0
4274523875906168766,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,25.83333333,1.0
1700999840148945694,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,26.38888889,1.0
14145639871433225858,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,1.0,1.0
17935457497652530278,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,1.0,3.0
10821237711734795208,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,2.0
447887166113892772,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,3.0,3.0
14434776435403830064,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,2.0
4695010672992197161,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,2.0
9528659221779172964,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,3.0,1.0
488499747534990947,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,3.0,3.0
1506774095739937469,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,20.0,1.0
12252122130020444972,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,1.0
15444565336909621621,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,5.0,2.0
17753016216685684589,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,6.0,5.0
6092330614219931007,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,61.11111111,1.0
10969856930433956153,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,5.0,5.0
8423341692948762248,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,2.0
5147756356275310420,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,4.0,4.0
8880936539807663916,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W24-A7GB-BEGN-FUQXC,2.0,1.0
11639056904272213685,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,2.0
16989406959387121757,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,2.0,2.0
16692705581170443443,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,3.0,2.0
344640726804235357,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,6.0
14225709949959671178,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,6.0
14751683868771871818,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,6.0,6.0
1255658353731250967,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,5.0,1.0
1369323762224961467,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,5.0,1.0
10849756088821277753,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,12.0,1.0
12299359325236786802,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,7.0,3.0
3584522150720309903,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,3.0
3348493174638429403,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,3.0
10380149738102681464,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,20.0,1.0
8771706647214737674,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,23.88888889,1.0
8129232279642157781,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W24-A7GB-BEGN-FUQXC,10.0,1.0
10121632302072901034,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,36.38888889,1.0
4953102400153649617,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,24.72222222,1.0
4948556416035849537,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,15.55555556,1.0
17493447669478988523,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,17.22222222,1.0
6894580814961171050,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8W24-A7GB-BEGN-FUQXC,134.72222222,1.0
13281633095177343730,307098,2016-12-17 22:26:05,Token Transfer,S-PV7Z-X5JD-JHSP-FKFRK,S-8W24-A7GB-BEGN-FUQXC,0.0,1.0
18073596810586984145,307095,2016-12-17 22:16:12,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-8W24-A7GB-BEGN-FUQXC,10000.0,1.0
