ID,Height,timestamp,Type,From,To,Amount,Fee
5120399318413105673,875933,2021-04-25 18:15:49,Reward Recipient Assignment,S-83BD-TN5M-DYNV-6XXR4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16229772836473713582,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-83BD-TN5M-DYNV-6XXR4,1e-07,1.0
6014682656366498485,376966,2017-07-01 06:51:38,Reward Recipient Assignment,S-83BD-TN5M-DYNV-6XXR4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14843778610310919973,376288,2017-06-29 09:29:00,Ordinary Payment,S-83BD-TN5M-DYNV-6XXR4,S-YHQ9-GZ5K-WPK4-2TSH8,1250.0,2.0
8697731075465144112,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,2.0,1.0001
930309928009447031,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,7.6,1.0
7884127808950567609,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,13.33333333,1.0
6935640157898447888,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,6.2,1.0
14971870567403704273,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,6.33333333,1.0
296091451523240942,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,1.0,1.0
7090331637816451797,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,1.0,3.0
14166155947053342405,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,2.0
15482863904276564629,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,3.0,3.0
6818629437423288788,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,2.0
9763197920561543580,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,2.0
11237575602124502314,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,3.0,1.0
8983241193145276496,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,3.0,3.0
8520773713967946641,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,20.0,1.0
14207702388381637152,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,1.0
14218356305842746676,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,5.0,2.0
15960356683988569368,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,6.0,5.0
4932969618352691069,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,14.66666667,1.0
3660109730499505674,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,5.0,5.0
9975797255203620101,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,2.0
3367954982236104467,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,4.0,4.0
5554769229227608721,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-83BD-TN5M-DYNV-6XXR4,2.0,1.0
17744451596547273321,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,2.0
2397004689482820293,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,2.0,2.0
10877952445655281140,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,3.0,2.0
4488271584508743997,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,6.0
14201761137667256759,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,6.0
13896927636483605871,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,6.0,6.0
7042898288461602905,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,5.0,1.0
5729544832280559172,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,5.0,1.0
14374328865844163807,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,12.0,1.0
2720977357726553645,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,7.0,3.0
12318021205053769729,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,3.0
17159253022860279076,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,3.0
14270457567081760602,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,20.0,1.0
7143889256889076285,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,5.73333333,1.0
4389596081556808,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,1.0
9268341478801011943,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,15.0,1.0
13792202200458599290,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-83BD-TN5M-DYNV-6XXR4,10.0,1.0
12025045939001658551,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,8.73333333,1.0
15625024771500674985,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,5.93333333,1.0
7208486182685974147,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,3.73333333,1.0
15042889872032904427,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,4.13333333,1.0
7059045040577468656,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,32.33333333,1.0
16509121208065116958,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,19.3790799,1.0
9660292181094402379,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,7.08767065,1.0
11558181242696283473,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,27.53333333,1.0
3169635596040527744,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,28.28437636,1.0
1540561981734983667,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,35.6,1.0
11053692919503127894,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,5.16821372,1.0
7812599495838397031,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,30.2,1.0
3314254420920642238,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,5.01374181,1.0
18299693740289429733,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,10.47928507,1.0
391150807669811867,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,7.98390532,1.0
14770614825857886474,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,42.2,1.0
6936401704981947242,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,6.97767612,1.0
1094021839597679524,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,4.3381807,1.0
6670898401371455065,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,21.67646084,1.0
6557484074598342055,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,75.33333333,1.0
2027393150138299356,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,8.16002045,1.0
9395411887660539868,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,34.7025,1.0
9491733622269919545,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,17.48126383,1.0
17518412340393387644,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,1.16879777,1.0
16645862799922922987,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,35.1,1.0
6584156544670033794,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,9.0375,1.0
14751471234878425405,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,36.3,1.0
5948432214362609416,225628,2016-05-03 13:05:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,19.7694183,1.0
2262406075010998888,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,2.14963627,1.0
706295257953695101,219238,2016-04-15 15:43:56,Ordinary Payment,S-83BD-TN5M-DYNV-6XXR4,S-YHQ9-GZ5K-WPK4-2TSH8,950.0,2.0
9767635359110584323,219237,2016-04-15 15:36:42,Ask Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
2577837965645017741,215166,2016-04-04 06:37:42,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-83BD-TN5M-DYNV-6XXR4,11.32091146,1.0
3796374672787969864,214835,2016-04-03 08:20:50,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,52.14387299,1.0
4167681047543307601,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,55.5,1.0
7355244265200951690,214120,2016-04-01 08:21:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,5.7966273,1.0
7799378761393189267,205729,2016-03-08 21:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,24.00488942,1.0
15251121096274584796,205101,2016-03-07 03:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,14.59060631,1.0
18182962412108834340,204602,2016-03-05 18:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,18.10166674,1.0
1609658046372839771,204547,2016-03-05 14:41:01,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-83BD-TN5M-DYNV-6XXR4,16.51019903,1.0
7630201709159716206,203879,2016-03-03 17:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,34.42258809,1.0
8729044034428848521,203796,2016-03-03 12:33:14,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-83BD-TN5M-DYNV-6XXR4,10.58539219,1.0
2853570567156128564,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,72.675,1.0
10289170322564553593,203280,2016-03-02 01:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,45.48400668,1.0
2282474151883578938,203035,2016-03-01 09:19:11,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,5.58516167,1.0
13143894665176924892,202780,2016-02-29 16:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,41.26472392,1.0
3729766669932671054,202260,2016-02-28 05:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,65.7521484,1.0
1392681110578632112,201753,2016-02-26 19:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,253.7964452,1.0
15621483329650244539,201177,2016-02-25 04:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,99.34302328,1.0
7477128392456188657,200679,2016-02-23 19:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,49.01709733,1.0
15191100275778035287,200017,2016-02-21 22:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,16.22808913,1.0
17069699745702483365,199519,2016-02-20 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,40.53882657,1.0
17261045596472726569,199420,2016-02-20 06:49:38,Ordinary Payment,S-83BD-TN5M-DYNV-6XXR4,S-YHQ9-GZ5K-WPK4-2TSH8,550.0,1.0
12519931849779286139,199020,2016-02-19 04:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,28.52699452,1.0
3738170359654775597,198513,2016-02-17 17:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,19.69990861,1.0
2748330119711607226,197976,2016-02-16 06:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,33.79660361,1.0
14559019742075768899,197476,2016-02-14 20:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,261.09086872,1.0
11907967987172923427,196904,2016-02-13 06:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,21.11210183,1.0
6689981514692970838,196405,2016-02-11 20:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,34.47803765,1.0
9170148940200216463,195854,2016-02-10 07:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,49.01225277,1.0
8551140844043748755,195356,2016-02-08 22:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,49.9619022,1.0
15784584995428365863,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,37.02,1.0
58303124307987462,194628,2016-02-06 20:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,15.07882356,1.0
15304162330950139987,194483,2016-02-06 11:18:46,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
8962314617535196124,194480,2016-02-06 11:08:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,891.7569,1.0
11047733530110212207,194369,2016-02-06 03:23:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-83BD-TN5M-DYNV-6XXR4,14.06609433,1.0
15693038076528141466,194013,2016-02-05 03:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,37.47100205,1.0
11149120087673124419,193513,2016-02-03 17:50:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,43.84584917,1.0
451947145649060754,193383,2016-02-03 09:25:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,4.98388432,1.0
2677004413163724079,192963,2016-02-02 05:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,6.18483924,1.0
1587059704544377523,192939,2016-02-02 03:41:28,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-83BD-TN5M-DYNV-6XXR4,100.0,1.0
7511582287152386577,192938,2016-02-02 03:33:31,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-83BD-TN5M-DYNV-6XXR4,100.0,1.0
18186645548371427013,192792,2016-02-01 17:47:29,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
16689546762767780028,192787,2016-02-01 17:30:02,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,20.0,1.0
15119574896985670978,192463,2016-01-31 19:49:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,197.11496571,1.0
14981002570077082680,192256,2016-01-31 05:57:59,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
812010396879612529,192256,2016-01-31 05:57:59,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
2052870256256875172,191963,2016-01-30 10:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,303.90745173,1.0
2175786760725084596,191523,2016-01-29 04:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,36.00361219,1.0
12391099742260599530,191023,2016-01-27 19:22:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,18.64838323,1.0
13024500064264430658,190972,2016-01-27 15:50:01,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
760954345733466229,190480,2016-01-26 06:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,31.23555337,1.0
17158491229474141437,190256,2016-01-25 15:45:42,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
6194946920663379774,190255,2016-01-25 15:41:37,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
16592188121827512009,190254,2016-01-25 15:35:57,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
465063839609604042,190231,2016-01-25 14:37:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,2273.001375,1.0
7434103201924904987,189982,2016-01-24 21:22:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,31.39502394,1.0
10186225583537916946,189935,2016-01-24 18:05:18,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
4938527273443446816,189281,2016-01-22 22:10:41,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
7925960559643493700,189231,2016-01-22 19:07:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,1009.58188889,1.0
8228083758909234843,189231,2016-01-22 19:07:19,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
2701197397321163895,188873,2016-01-21 19:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,13.47920555,1.0
4697203426884478814,188553,2016-01-20 21:39:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
4487090354829225888,188241,2016-01-20 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,2.9764679,1.0
17905285533262783998,187822,2016-01-18 19:36:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
12965383071141683654,187596,2016-01-18 04:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,1.96966293,1.0
16361074469300013177,187440,2016-01-17 18:12:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
15103953670083452627,187081,2016-01-16 17:52:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,13.49379137,1.0
3680595726308845619,186989,2016-01-16 11:34:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
16966023888560464746,186628,2016-01-15 11:01:17,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
4068292757118146358,186628,2016-01-15 11:01:17,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
4997902022829163547,186628,2016-01-15 11:01:17,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
6530565060947918039,186627,2016-01-15 10:57:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
10898271547481653260,186598,2016-01-15 09:19:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,3339.06717647,1.0
11159700745369756630,186571,2016-01-15 07:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,7.18607814,1.0
17693104733602353044,186061,2016-01-13 21:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,7.50559046,1.0
7833330858261175185,185382,2016-01-11 23:52:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,2.80496486,1.0
14163838225341858478,185272,2016-01-11 16:35:53,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
14063070771727789089,185271,2016-01-11 16:28:43,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
1518021520015553561,185215,2016-01-11 12:55:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,1094.8,1.0
1257836871980066070,185214,2016-01-11 12:51:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-83BD-TN5M-DYNV-6XXR4,1.0,1.0
13096377062471527085,184599,2016-01-09 19:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,2.98284146,1.0
18440473992680353153,184212,2016-01-08 17:20:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
8331370021048488239,183934,2016-01-07 22:13:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,27.90124246,1.0
2621748533052138508,183447,2016-01-06 13:38:20,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
15320748532318807560,183428,2016-01-06 12:33:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-83BD-TN5M-DYNV-6XXR4,741.12415385,1.0
4703529026760626129,183264,2016-01-06 01:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-83BD-TN5M-DYNV-6XXR4,9.01686323,1.0
9676985992374153578,183172,2016-01-05 19:45:01,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
3617209985556583502,183171,2016-01-05 19:34:03,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
8462578572341108928,183155,2016-01-05 18:21:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-83BD-TN5M-DYNV-6XXR4,0.0,1.0
12021670260671371656,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-83BD-TN5M-DYNV-6XXR4,2.56875,1.0
16911975735647531431,182857,2016-01-04 22:00:08,Ordinary Payment,S-PG9F-YS79-NKVM-22TQT,S-83BD-TN5M-DYNV-6XXR4,2100.0,2.0
1396000368375513185,182748,2016-01-04 14:38:11,Bid Order Placement,S-83BD-TN5M-DYNV-6XXR4,,0.0,1.0
