ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-737A-XKSG-M424-67UVT,4.39e-06,0.0735
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-737A-XKSG-M424-67UVT,1e-08,1.0143
3002843343953239292,589657,2019-02-16 19:10:05,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-737A-XKSG-M424-67UVT,10000.0,0.1
5733816604291661403,588084,2019-02-12 10:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-737A-XKSG-M424-67UVT,100.11590747,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-737A-XKSG-M424-67UVT,100.40287079,0.1
10340242727547185193,568925,2018-12-20 18:58:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-737A-XKSG-M424-67UVT,0.0,0.1029
10707531657806269352,568924,2018-12-20 18:57:38,Ordinary Payment,S-737A-XKSG-M424-67UVT,S-WK3W-GZFA-HAKU-G9PAJ,2000.0,0.00735
3540493229890583944,568570,2018-12-19 18:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-737A-XKSG-M424-67UVT,100.02740186,0.1
3162042989309035096,562885,2018-12-03 21:14:05,Ordinary Payment,S-UWTS-99XZ-UX8M-FT4U7,S-737A-XKSG-M424-67UVT,100.0,0.13965
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-737A-XKSG-M424-67UVT,100.28479389,0.1
1521418746002343957,561124,2018-11-28 22:28:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,6300.19869422,1.0
5805948297078656409,561124,2018-11-28 22:28:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1.0,1.0
9683752069368580528,560735,2018-11-27 20:39:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1.0,1.0
13835898170579399122,560735,2018-11-27 20:39:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,32766.81310413,1.0
7237795997728751184,557282,2018-11-18 04:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-737A-XKSG-M424-67UVT,100.12283683,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,,10000.0,0.00735
8414913200225956372,557110,2018-11-17 16:40:02,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-737A-XKSG-M424-67UVT,9000.0,0.00745
16225060039969148944,556804,2018-11-16 20:19:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-737A-XKSG-M424-67UVT,1000.0,2.0
12725635751179811313,556244,2018-11-15 06:35:45,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,10784.7,0.1
5928947419054110368,556166,2018-11-15 01:28:03,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-737A-XKSG-M424-67UVT,2000.0,0.01735
18120376372633931573,556164,2018-11-15 01:21:01,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,9.9,0.1
7171803937909033258,556164,2018-11-15 01:21:01,Ordinary Payment,S-75L5-2KPC-ACEE-69UUN,S-737A-XKSG-M424-67UVT,9.9,0.1
9763428767104751987,555358,2018-11-12 19:07:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,3.0,1.0
5261208331803092271,555358,2018-11-12 19:07:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,13764.55512975,1.0
10993034111705978776,553550,2018-11-07 18:00:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,37179.58931568,1.0
8423618018870792177,553550,2018-11-07 18:00:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1.0,1.0
9590036949424662220,552910,2018-11-05 23:01:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,29347.47990608,1.0
108898930575265710,552910,2018-11-05 23:01:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1.0,1.0
9331759720040963199,551033,2018-10-31 16:38:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-737A-XKSG-M424-67UVT,0.0,0.1176
6185128801595766108,551032,2018-10-31 16:31:02,Reward Recipient Assignment,S-737A-XKSG-M424-67UVT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-737A-XKSG-M424-67UVT,100.44247872,0.1
4188080254123184744,550384,2018-10-29 21:03:15,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-737A-XKSG-M424-67UVT,15150.0,0.1
10885759884193618949,550320,2018-10-29 16:42:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,19468.44071608,1.0
2329578088620137564,550320,2018-10-29 16:42:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,2.0,1.0
3506384543212681709,549038,2018-10-26 02:40:28,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-737A-XKSG-M424-67UVT,5050.0,0.01
18382219566783004400,545327,2018-10-15 17:46:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-737A-XKSG-M424-67UVT,2000.0,0.1
8168355929371852257,545110,2018-10-15 03:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-737A-XKSG-M424-67UVT,100.1101804,0.1
12636073806114687044,545092,2018-10-15 02:03:42,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-737A-XKSG-M424-67UVT,10000.0,0.1
3153461959647416649,544965,2018-10-14 17:24:53,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-737A-XKSG-M424-67UVT,500.0,0.0294
13141644173705285735,544954,2018-10-14 16:33:05,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-737A-XKSG-M424-67UVT,1e-08,0.1
274344017859460330,544946,2018-10-14 15:59:47,Arbitrary Message,S-737A-XKSG-M424-67UVT,S-LWSW-NR6G-ZSPL-AE7M6,0.0,0.00735
1663184567799196768,544727,2018-10-14 01:18:19,Ordinary Payment,S-737A-XKSG-M424-67UVT,S-XCWZ-F97Q-EWKT-7XBFV,1000.0,0.00735
9528974494122760320,543057,2018-10-09 09:12:45,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-737A-XKSG-M424-67UVT,2000.0,0.00735
9200760943112036644,541573,2018-10-05 05:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-737A-XKSG-M424-67UVT,100.01606004,0.1
15672817057166976166,538253,2018-09-25 21:52:00,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-737A-XKSG-M424-67UVT,0.0,1.0
2813481472536202408,538176,2018-09-25 17:13:00,Arbitrary Message,S-737A-XKSG-M424-67UVT,S-TNN3-ZP8C-5D32-ALB2X,0.0,1.0
4155457009106751563,537674,2018-09-24 07:05:32,Marketplace Purchase,S-737A-XKSG-M424-67UVT,S-STBP-L444-D72U-CLZ9D,0.0,0.1
5338026508353342685,536928,2018-09-22 05:08:24,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-737A-XKSG-M424-67UVT,0.0,0.03
16796092627901485910,535925,2018-09-19 09:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-737A-XKSG-M424-67UVT,100.07764556,0.1
3797390431070400644,534250,2018-09-14 17:39:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,9990.06774731,1.0
9882919611987790193,534249,2018-09-14 17:29:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1.0,1.0
17441340542487630400,531024,2018-09-05 16:45:47,Ordinary Payment,S-737A-XKSG-M424-67UVT,S-RRLA-B3Y7-L4EU-E8PRZ,100.0,0.00735
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-737A-XKSG-M424-67UVT,100.38090377,0.1
1847023162956980990,517515,2018-07-29 21:18:26,Reward Recipient Assignment,S-737A-XKSG-M424-67UVT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16692605850679046198,517501,2018-07-29 20:41:47,Reward Recipient Assignment,S-737A-XKSG-M424-67UVT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10543373572400698181,517473,2018-07-29 18:46:23,Reward Recipient Assignment,S-737A-XKSG-M424-67UVT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17744766759668777630,516386,2018-07-26 17:46:26,Reward Recipient Assignment,S-737A-XKSG-M424-67UVT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8250859513936258446,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-737A-XKSG-M424-67UVT,0.0,1.0
15353102664491806608,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-737A-XKSG-M424-67UVT,0.0,1.0
5287135961072571936,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-737A-XKSG-M424-67UVT,0.0,1.0
9757981097319352855,475353,2018-04-02 21:02:52,Ordinary Payment,S-737A-XKSG-M424-67UVT,S-8442-66KQ-RF6A-6NG9P,100.0,1.0
8231467667199241848,475344,2018-04-02 20:45:46,Account Update,S-737A-XKSG-M424-67UVT,,0.0,1.0
4071389587817422090,465464,2018-03-06 05:31:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,1027.88497109,1.0
15172510430442054245,465330,2018-03-05 19:54:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,2098.0,1.0
13458579441765266818,461593,2018-02-23 09:28:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,15066.56460189,1.0
2831639298050524069,459038,2018-02-16 05:46:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-737A-XKSG-M424-67UVT,5834.18937944,1.0
