ID,Height,timestamp,Type,From,To,Amount,Fee
13646885656086040641,503248,2018-06-19 23:57:30,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-WB8B-LZRH-ASR2-8SPRP,0.36992737,0.00735
15039475697609194029,369698,2017-06-10 23:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.37727737,1.0
343920103044435962,369434,2017-06-10 05:35:46,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-5BGX-C7EA-A6ET-BAQCD,2.66048076,1.0
17062647164440844674,369433,2017-06-10 05:33:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QZ7R-DGBX-4V69-8EYXK,2.0,1.0
12458547790018861373,369311,2017-06-09 21:40:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.66048076,1.0
8953301843017582967,369071,2017-06-09 05:43:39,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-5BGX-C7EA-A6ET-BAQCD,26.61380448,1.0
1646073826621484621,368923,2017-06-08 19:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,5.13692098,1.0
503244695974384766,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.05300182,1.0
15047802772407573877,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.60218402,1.0
12655195974595823121,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.73636858,1.0
4740533650357613883,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.38541997,1.0
1254312662067463893,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.38324343,1.0
14897975455177905535,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.55024961,1.0
1049018901847490404,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.53479093,1.0
16925727879631671079,365850,2017-05-31 05:56:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.90471399,1.0
13486185587317700674,365486,2017-05-30 05:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.55816957,1.0
10308976741221614966,365114,2017-05-29 04:25:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.15924479,1.0
3753436771288075791,364748,2017-05-28 03:38:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.35549625,1.0
10672163673846384273,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.01231739,1.0
2823662769922481412,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.37775009,1.0
11406538498680591239,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.73226815,1.0
15607815800995952680,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.81616433,1.0
17666633538233589180,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,3.23356478,1.0
10420251830298620168,361813,2017-05-19 22:39:49,Ask Order Placement,S-QZ7R-DGBX-4V69-8EYXK,,0.0,1.0
2062310319077699690,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.59582599,1.0
2316745054069722529,361292,2017-05-18 11:10:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.47670266,1.0
6589067168743967107,360831,2017-05-17 04:41:01,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-ELEY-VK6F-SXUT-9T4N8,10.7,1.0
715887153360706906,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QZ7R-DGBX-4V69-8EYXK,0.28068333,1.0
17373232724662979759,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,2.13573151,1.0
5255222697159989469,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,0.05759124,1.0
4723974807458405153,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,2.31383192,1.0
6924915992358135544,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,5.39636287,1.0
8935141509764920109,356730,2017-05-05 17:11:46,Bid Order Placement,S-QZ7R-DGBX-4V69-8EYXK,,0.0,1.0
2465794057169982448,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,3.67510685,1.0
1770884431201127044,356385,2017-05-04 18:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ7R-DGBX-4V69-8EYXK,3.0,1.0
15825651835936286189,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,1.03782555,1.0
17176344334085257729,356059,2017-05-03 20:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QZ7R-DGBX-4V69-8EYXK,3.0,1.0
8361265806392025334,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QZ7R-DGBX-4V69-8EYXK,2.06036572,1.0
974062607293744580,355453,2017-05-02 03:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QZ7R-DGBX-4V69-8EYXK,2.79457244,1.0
3415310345343568082,355318,2017-05-01 18:48:06,Reward Recipient Assignment,S-QZ7R-DGBX-4V69-8EYXK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14525810742358270504,355020,2017-04-30 23:42:26,Reward Recipient Assignment,S-QZ7R-DGBX-4V69-8EYXK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15005176934336825757,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QZ7R-DGBX-4V69-8EYXK,0.90633562,1.0
7214175581733626532,354723,2017-04-30 01:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QZ7R-DGBX-4V69-8EYXK,3.0,1.0
1968306335295005075,354577,2017-04-29 16:37:45,Reward Recipient Assignment,S-QZ7R-DGBX-4V69-8EYXK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
361179430191729238,354326,2017-04-28 23:53:40,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-QZ7R-DGBX-4V69-8EYXK,1.0,1.0
75870507533156620,354205,2017-04-28 15:23:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QZ7R-DGBX-4V69-8EYXK,1.0,1.0
2790001651900807272,354092,2017-04-28 08:06:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QZ7R-DGBX-4V69-8EYXK,1.0,1.0
