ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M2SP-VHJ9-G7KS-7W8RJ,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M2SP-VHJ9-G7KS-7W8RJ,1e-08,0.1029
9495523239236578535,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
5801150990766870685,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
4671167540221375656,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
9266754603018081434,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
5833871280666946588,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
6877741182455399931,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
7759162210824400139,79433,2015-03-21 15:38:27,Ordinary Payment,S-M2SP-VHJ9-G7KS-7W8RJ,S-2W5K-HQL9-X8EK-AFK2U,7000.0,1.0
10620642289451891626,78909,2015-03-20 04:23:34,Ordinary Payment,S-M2SP-VHJ9-G7KS-7W8RJ,S-2W5K-HQL9-X8EK-AFK2U,29082.0,1.0
16901503664960362795,62934,2015-02-03 12:30:38,Ordinary Payment,S-M2SP-VHJ9-G7KS-7W8RJ,S-H3B9-QG7C-XTMM-C348N,105044.0,1.0
16997241908970110479,60380,2015-01-27 09:19:10,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-M2SP-VHJ9-G7KS-7W8RJ,0.0,1.0
