ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YCYT-MZ3V-S6L6-2RLX3,1e-08,0.2646
17188404702663363996,348491,2017-04-12 16:03:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
358120273058283470,348491,2017-04-12 16:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
4446482763898193340,348491,2017-04-12 16:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
7118830179388107119,348491,2017-04-12 16:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
13111018888630539425,344199,2017-03-31 15:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
16362838509652479753,344199,2017-03-31 15:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
9563639538664887158,312409,2017-01-01 18:58:11,Ordinary Payment,S-YCYT-MZ3V-S6L6-2RLX3,S-Q32B-64AQ-TY7G-HCLFE,26.0,1.0
320617381258375561,312026,2016-12-31 17:08:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
2683908087543651212,312026,2016-12-31 17:08:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
4009962725150152794,312026,2016-12-31 17:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
8111069575587880775,312026,2016-12-31 17:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
10620673556635698211,307362,2016-12-18 16:16:21,Reward Recipient Assignment,S-YCYT-MZ3V-S6L6-2RLX3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15265904954048812540,307349,2016-12-18 15:19:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
815731370692963486,307349,2016-12-18 15:19:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YCYT-MZ3V-S6L6-2RLX3,3.0,1.0
4177057719822889016,307349,2016-12-18 15:19:46,Ordinary Payment,S-YCYT-MZ3V-S6L6-2RLX3,S-Q32B-64AQ-TY7G-HCLFE,2.0,1.0
1034771099167013027,307348,2016-12-18 15:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YCYT-MZ3V-S6L6-2RLX3,5.0,1.0
